Time;Bid;Ask
09:45:37.313;7.1500;7.1700
09:42:39.510;7.1600;7.1800
09:41:42.618;7.1800;7.2000
09:40:04.717;7.1600;7.1800
09:39:10.126;7.1700;7.1900
09:38:31.203;7.1600;7.1800
09:37:20.317;7.1700;7.1900
09:36:49.082;7.1800;7.2000
09:35:11.757;7.1800;7.2000
09:34:18.487;7.1700;7.1900
09:32:11.417;7.1900;7.2100
09:31:35.126;7.1800;7.2000
09:30:36.619;7.1900;7.2100
09:28:07.327;7.1800;7.2000
09:26:08.859;7.1900;7.2100
09:25:27.956;7.1800;7.2000
09:24:45.120;7.1900;7.2100
09:23:36.296;7.2200;7.2400
09:22:46.616;7.2000;7.2200
09:21:54.702;7.1900;7.2100
09:20:54.449;7.2300;7.2500
09:19:11.318;7.2200;7.2400
09:18:45.964;7.2200;7.2400
09:17:44.924;7.2200;7.2400
09:16:07.491;7.2100;7.2300
09:15:56.735;7.2000;7.2200
09:14:57.801;7.2200;7.2400
09:13:49.278;7.2000;7.2200
09:10:59.925;7.1900;7.2100
09:08:39.997;7.2300;7.2500
09:07:17.977;7.2200;7.2400
09:05:55.912;7.1900;7.2100
09:04:15.042;7.2200;7.2400
09:03:09.152;7.2000;7.2200
09:02:51.053;7.2100;7.2300
09:01:54.768;7.2200;7.2400
09:00:28.896;7.2300;7.2500
