Time;Bid;Ask
10:39:24.483;0.9500;0.9600
10:33:35.246;0.9600;0.9700
10:25:17.206;0.9500;0.9600
10:24:49.299;0.9600;0.9700
10:23:33.897;0.9500;0.9600
10:21:24.255;0.9600;0.9700
10:20:42.935;0.9600;0.9700
10:19:29.244;0.9700;0.9800
10:18:01.995;0.9600;0.9700
10:17:19.937;0.9500;0.9600
10:12:16.311;0.9500;0.9600
10:08:25.564;0.9500;0.9600
10:03:09.569;0.9400;0.9500
10:02:43.242;0.9500;0.9600
10:01:29.731;0.9500;0.9600
09:50:30.161;0.9500;0.9600
09:49:58.709;0.9400;0.9500
09:43:41.505;0.9500;0.9600
09:42:34.837;0.9400;0.9500
