Time;Bid;Ask
13:19:23.325;1.7200;1.7300
13:18:59.563;1.7200;1.7300
13:14:46.030;1.7300;1.7400
13:10:00.378;1.7300;1.7400
13:09:59.202;1.7400;1.7500
13:08:14.323;1.7400;1.7500
13:06:50.498;1.7300;1.7400
13:05:42.364;1.7400;1.7500
13:04:41.408;1.7400;1.7500
13:03:54.452;1.7500;1.7600
13:02:03.921;1.7500;1.7600
13:01:01.352;1.7500;1.7600
13:00:10.965;1.7600;1.7700
12:58:45.884;1.7600;1.7700
12:56:28.018;1.7400;1.7500
12:53:34.764;1.7300;1.7400
12:50:16.333;1.7300;1.7400
12:47:24.265;1.7200;1.7300
12:46:34.041;1.7300;1.7400
12:43:01.284;1.7300;1.7400
12:42:29.579;1.7200;1.7300
12:41:00.680;1.7200;1.7300
12:40:04.408;1.7300;1.7400
12:39:12.501;1.7400;1.7500
12:38:38.841;1.7500;1.7600
12:37:49.895;1.7400;1.7500
12:35:53.141;1.7400;1.7500
12:34:04.128;1.7300;1.7400
12:33:15.284;1.7200;1.7300
12:29:49.226;1.7100;1.7200
12:26:30.116;1.7000;1.7100
