Time;Bid;Ask
13:16:21.434;2.8820;2.8870
13:15:43.964;2.8800;2.8850
13:14:54.801;2.8810;2.8860
13:13:03.323;2.8840;2.8890
13:12:44.407;2.8830;2.8880
13:11:33.374;2.8830;2.8880
13:10:51.356;2.8810;2.8860
13:09:54.255;2.8800;2.8850
13:07:53.761;2.8780;2.8830
13:06:29.065;2.8830;2.8880
13:05:41.672;2.8840;2.8890
13:04:56.426;2.8840;2.8890
13:03:29.683;2.8780;2.8830
13:02:28.078;2.8790;2.8840
13:01:58.946;2.8800;2.8850
13:00:57.887;2.8790;2.8840
12:59:35.780;2.8780;2.8830
12:57:20.565;2.8770;2.8820
12:52:44.657;2.8810;2.8860
12:51:47.826;2.8810;2.8860
12:50:59.228;2.8790;2.8840
12:46:52.685;2.8800;2.8850
12:45:58.326;2.8820;2.8870
12:44:42.838;2.8790;2.8840
12:43:55.716;2.8800;2.8850
12:42:57.513;2.8810;2.8860
12:41:34.136;2.8810;2.8860
12:40:07.266;2.8780;2.8830
12:39:49.030;2.8800;2.8850
12:38:53.756;2.8810;2.8860
12:37:57.401;2.8770;2.8820
12:34:53.292;2.8690;2.8740
12:33:31.175;2.8700;2.8750
12:32:15.781;2.8690;2.8740
12:31:09.885;2.8700;2.8750
12:30:50.386;2.8720;2.8770
12:29:48.842;2.8710;2.8760
12:28:11.703;2.8710;2.8760
12:27:44.866;2.8700;2.8750
12:26:15.648;2.8710;2.8760
12:25:16.993;2.8700;2.8750
12:23:25.501;2.8700;2.8750
12:22:42.279;2.8710;2.8760
