Time;Bid;Ask
12:14:55.576;5.5160;5.5200
12:13:49.485;5.5150;5.5190
12:12:46.954;5.5150;5.5190
12:11:57.330;5.5200;5.5240
12:10:56.472;5.5170;5.5210
12:09:58.545;5.5200;5.5240
12:08:49.805;5.5200;5.5240
12:07:56.685;5.5240;5.5280
12:06:50.137;5.5230;5.5270
12:05:58.470;5.5240;5.5280
12:04:52.202;5.5230;5.5270
12:03:50.377;5.5230;5.5270
12:02:56.960;5.5260;5.5300
12:01:57.521;5.5290;5.5330
12:00:59.140;5.5240;5.5280
11:59:59.395;5.5200;5.5240
11:58:51.259;5.5230;5.5270
11:57:57.989;5.5270;5.5310
11:56:55.449;5.5210;5.5250
11:55:59.536;5.5210;5.5250
11:54:59.945;5.5230;5.5270
11:53:53.337;5.5260;5.5300
11:52:57.898;5.5310;5.5350
11:51:55.147;5.5350;5.5390
11:50:58.702;5.5360;5.5400
11:49:54.907;5.5320;5.5360
11:48:56.798;5.5320;5.5360
11:47:56.507;5.5290;5.5330
11:46:57.069;5.5280;5.5320
11:45:55.273;5.5290;5.5330
11:44:53.487;5.5250;5.5290
11:43:58.345;5.5260;5.5300
11:42:56.585;5.5220;5.5260
11:41:59.171;5.5250;5.5290
11:40:59.469;5.5250;5.5290
11:39:55.457;5.5240;5.5280
11:38:58.255;5.5240;5.5280
11:37:28.395;5.5230;5.5270
11:36:58.513;5.5220;5.5260
11:35:54.465;5.5180;5.5220
11:34:42.703;5.5160;5.5200
11:33:58.921;5.5150;5.5190
11:32:59.999;5.5170;5.5210
11:31:57.310;5.5170;5.5210
11:30:58.324;5.5200;5.5240
11:29:57.898;5.5190;5.5230
11:28:57.076;5.5190;5.5230
11:27:55.749;5.5190;5.5230
11:26:56.162;5.5210;5.5250
11:25:34.802;5.5220;5.5260
11:24:52.600;5.5270;5.5310
11:23:51.991;5.5300;5.5340
11:22:58.461;5.5250;5.5290
11:21:57.468;5.5230;5.5270
11:20:58.993;5.5210;5.5250
11:19:57.293;5.5240;5.5280
11:18:59.747;5.5220;5.5260
11:17:56.430;5.5220;5.5260
11:16:52.265;5.5250;5.5290
