Time;Bid;Ask
14:21:52.943;1.0000;1.0100
14:18:07.274;0.9900;1.0000
14:17:34.262;0.9900;1.0000
14:15:11.077;1.0000;1.0100
14:14:56.630;1.0100;1.0200
14:11:01.233;1.0100;1.0200
14:10:32.768;1.0000;1.0100
14:09:39.461;1.0000;1.0100
14:07:57.054;1.0000;1.0100
14:05:48.771;0.9900;1.0000
14:04:57.614;1.0000;1.0100
13:58:45.366;0.9900;1.0000
13:57:55.554;0.9900;1.0000
13:51:44.980;0.9900;1.0000
13:48:17.233;0.9800;0.9900
13:46:56.522;0.9800;0.9900
13:45:02.514;0.9900;1.0000
13:44:58.059;0.9900;1.0000
13:43:50.903;0.9900;1.0000
13:42:52.409;1.0000;1.0100
13:41:32.058;1.0000;1.0100
13:40:37.787;1.0000;1.0100
13:36:41.564;0.9900;1.0000
13:35:13.324;0.9900;1.0000
13:31:03.508;1.0000;1.0100
13:30:51.761;1.0000;1.0100
13:28:50.104;0.9900;1.0000
13:27:29.493;1.0000;1.0100
13:26:10.776;0.9900;1.0000
13:25:42.775;1.0000;1.0100
