Time;Bid;Ask
20:40:46.471;8.7400;8.7500
20:39:38.230;8.7400;8.7500
20:38:12.364;8.7400;8.7500
20:37:41.592;8.7300;8.7400
20:36:46.111;8.7300;8.7400
20:35:27.263;8.7200;8.7300
20:34:39.983;8.7200;8.7300
20:33:39.971;8.7300;8.7400
20:31:39.123;8.7200;8.7300
20:30:35.364;8.7100;8.7200
20:27:21.527;8.7100;8.7200
20:26:56.333;8.7000;8.7100
20:25:51.664;8.6900;8.7000
20:23:24.243;8.6800;8.6900
20:22:52.770;8.6800;8.6900
20:21:32.002;8.6800;8.6900
20:20:17.276;8.6800;8.6900
20:19:37.844;8.6800;8.6900
20:18:57.416;8.6700;8.6800
20:17:42.041;8.6900;8.7000
20:16:59.715;8.6900;8.7000
20:15:05.617;8.6900;8.7000
20:14:56.402;8.6900;8.7000
20:13:10.661;8.6900;8.7000
20:12:14.920;8.6900;8.7000
20:11:48.706;8.6900;8.7000
20:10:27.950;8.6900;8.7000
20:09:37.949;8.6900;8.7000
20:08:52.613;8.6700;8.6800
20:07:59.720;8.7000;8.7100
20:06:11.293;8.7100;8.7200
20:05:08.038;8.7200;8.7300
20:04:59.948;8.7200;8.7300
20:03:47.651;8.7300;8.7400
20:02:49.733;8.7300;8.7400
20:01:55.620;8.7400;8.7500
20:00:45.357;8.7300;8.7400
19:59:47.713;8.7300;8.7400
19:58:33.340;8.7200;8.7300
19:57:52.507;8.7300;8.7400
19:56:13.526;8.7300;8.7400
19:55:44.069;8.7200;8.7300
19:54:39.409;8.7200;8.7300
19:53:36.460;8.7200;8.7300
19:52:11.482;8.7400;8.7500
19:51:51.448;8.7400;8.7500
19:49:36.487;8.7400;8.7500
19:46:53.694;8.7500;8.7600
19:45:52.317;8.7600;8.7700
