Time;Bid;Ask
09:08:55.156;22.5100;22.5200
09:07:49.669;22.4900;22.5000
09:06:32.470;22.5000;22.5100
09:05:44.161;22.5000;22.5100
09:04:53.719;22.5400;22.5500
09:03:56.901;22.5200;22.5300
09:02:59.831;22.5100;22.5200
09:01:45.352;22.5100;22.5200
09:00:58.491;22.5000;22.5100
08:59:52.353;22.5200;22.5300
08:58:15.230;22.5300;22.5400
08:57:46.079;22.5200;22.5300
08:56:32.345;22.5300;22.5400
08:55:57.715;22.5300;22.5400
08:54:57.732;22.5400;22.5500
08:53:51.392;22.5400;22.5500
08:52:40.719;22.5500;22.5600
08:51:37.562;22.5600;22.5700
08:50:59.501;22.5600;22.5700
08:49:56.291;22.5500;22.5600
08:48:41.720;22.5400;22.5500
08:47:56.039;22.5500;22.5600
08:46:55.272;22.5500;22.5600
08:45:44.276;22.5700;22.5800
08:44:40.668;22.5800;22.5900
08:43:34.157;22.5900;22.6000
08:42:57.998;22.5700;22.5800
08:41:13.781;22.5600;22.5700
08:40:59.107;22.5700;22.5800
08:39:57.332;22.5500;22.5600
08:38:33.354;22.5600;22.5700
08:37:41.957;22.5600;22.5700
08:36:57.601;22.5400;22.5500
08:35:40.725;22.5500;22.5600
08:34:41.615;22.5500;22.5600
08:33:57.232;22.5400;22.5500
08:32:54.872;22.5300;22.5400
08:31:52.546;22.5300;22.5400
08:30:58.378;22.5300;22.5400
08:29:40.399;22.5300;22.5400
08:28:54.782;22.5200;22.5300
08:27:59.062;22.5300;22.5400
08:26:54.827;22.5100;22.5200
08:25:47.503;22.5000;22.5100
08:24:56.033;22.5100;22.5200
08:23:49.097;22.5000;22.5100
08:22:54.124;22.5100;22.5200
08:21:55.430;22.5100;22.5200
08:20:56.059;22.5400;22.5500
08:19:50.033;22.5500;22.5600
08:18:51.316;22.5400;22.5500
08:17:59.738;22.5400;22.5500
08:16:59.118;22.5600;22.5700
08:15:44.165;22.5900;22.6000
08:14:55.440;22.5700;22.5800
08:13:49.268;22.5600;22.5700
08:12:49.492;22.5500;22.5600
08:11:42.172;22.5400;22.5500
08:10:08.908;22.5500;22.5600
