Time;Bid;Ask
16:45:19.620;0.5190;0.5290
16:44:46.799;0.5180;0.5280
16:43:45.602;0.5190;0.5290
16:42:44.154;0.5180;0.5280
16:37:23.020;0.5180;0.5280
16:36:55.261;0.5180;0.5280
16:35:41.808;0.5170;0.5270
16:34:44.328;0.5170;0.5270
16:32:47.546;0.5180;0.5280
16:31:44.328;0.5150;0.5250
16:29:28.537;0.5140;0.5240
16:28:24.794;0.5150;0.5250
16:27:10.099;0.5140;0.5240
16:26:55.782;0.5180;0.5280
16:25:29.834;0.5190;0.5290
16:24:42.097;0.5180;0.5280
16:21:13.949;0.5190;0.5290
16:19:26.223;0.5180;0.5280
16:13:58.387;0.5190;0.5290
16:11:39.214;0.5190;0.5290
16:09:54.933;0.5180;0.5280
16:08:59.414;0.5190;0.5290
16:07:01.983;0.5200;0.5300
16:06:41.229;0.5210;0.5310
16:04:56.703;0.5210;0.5310
16:03:38.772;0.5200;0.5300
15:58:05.490;0.5190;0.5390
