Time;Bid;Ask
09:37:36.712;47.9600;47.9700
09:36:55.471;47.9400;47.9500
09:35:59.420;47.9500;47.9600
09:34:57.242;47.9900;48.0000
09:33:38.213;47.9600;47.9700
09:32:47.014;47.9500;47.9600
09:31:59.618;47.9300;47.9400
09:30:51.093;47.9000;47.9100
09:29:39.975;47.8500;47.8600
09:28:54.352;47.8800;47.8900
09:27:53.284;47.8900;47.9000
09:26:54.491;47.8700;47.8800
09:25:59.128;47.8800;47.8900
09:24:54.824;47.9100;47.9200
09:23:57.757;47.9000;47.9100
09:22:58.821;47.9300;47.9400
09:21:59.486;47.9300;47.9400
09:20:56.729;48.0000;48.0100
09:19:47.437;48.0100;48.0200
09:18:54.228;48.0000;48.0100
09:17:53.513;48.0000;48.0100
09:16:58.815;47.9800;47.9900
09:15:58.182;48.0000;48.0100
09:14:58.854;48.0000;48.0100
09:13:56.896;47.9900;48.0000
09:12:50.679;47.9300;47.9400
09:11:49.913;47.9300;47.9400
09:10:54.297;47.9700;47.9800
09:09:59.639;47.9900;48.0000
09:08:50.874;47.9700;47.9800
09:07:45.080;47.9900;48.0000
09:06:49.518;48.0300;48.0400
09:05:53.018;48.0100;48.0200
09:04:58.642;48.0300;48.0400
09:03:56.866;48.0200;48.0300
09:02:53.066;48.0000;48.0100
09:01:54.572;47.9900;48.0000
09:00:56.811;47.9500;47.9600
08:59:58.265;47.9600;47.9700
08:58:58.708;48.0100;48.0200
08:57:56.612;48.0600;48.0700
08:56:52.589;48.0700;48.0800
08:55:47.142;48.0100;48.0200
08:54:42.776;48.0200;48.0300
08:53:57.890;48.0300;48.0400
08:52:57.215;48.0300;48.0400
08:51:53.573;48.0100;48.0200
08:50:28.770;48.0000;48.0100
08:49:55.737;48.0000;48.0100
08:48:53.110;48.0100;48.0200
08:47:57.384;48.0200;48.0300
08:46:56.734;47.9800;47.9900
08:45:18.098;47.9900;48.0000
08:44:39.276;47.9800;47.9900
08:43:57.807;47.9900;48.0000
08:42:40.413;48.0100;48.0200
08:41:46.586;48.0100;48.0200
08:40:39.795;48.0300;48.0400
08:39:38.546;48.0200;48.0300
