Time;Bid;Ask
14:42:38.618;5.3500;5.3600
14:41:07.018;5.3500;5.3600
14:40:43.946;5.3500;5.3600
14:39:54.150;5.3500;5.3600
14:38:50.955;5.3500;5.3600
14:37:05.573;5.3400;5.3500
14:36:40.975;5.3300;5.3400
14:35:32.532;5.3600;5.3700
14:34:53.074;5.3500;5.3600
14:33:51.287;5.3300;5.3400
14:32:50.543;5.3300;5.3500
14:31:52.420;5.3200;5.3400
14:30:56.392;5.3200;5.3400
14:29:55.610;5.3100;5.3300
14:28:57.485;5.3200;5.3400
14:27:31.635;5.3400;5.3500
14:26:32.810;5.3400;5.3500
14:25:50.897;5.3400;5.3500
14:24:44.491;5.3400;5.3500
14:23:51.237;5.3400;5.3500
14:22:41.819;5.3400;5.3500
14:21:59.065;5.3600;5.3700
14:20:41.743;5.3300;5.3400
14:19:01.708;5.3200;5.3300
14:18:59.150;5.3100;5.3200
14:17:53.415;5.3200;5.3300
14:16:57.639;5.3300;5.3400
14:15:43.101;5.3300;5.3400
14:14:53.877;5.3400;5.3500
14:13:55.344;5.3600;5.3700
14:12:39.764;5.3500;5.3600
14:11:57.128;5.3400;5.3500
14:10:53.189;5.3300;5.3400
14:09:44.429;5.3500;5.3600
14:08:46.977;5.3500;5.3600
14:07:53.022;5.3500;5.3600
14:06:45.886;5.3300;5.3400
14:05:38.152;5.3500;5.3600
14:04:44.278;5.3500;5.3600
14:03:52.050;5.3600;5.3700
14:02:55.248;5.3500;5.3600
14:01:56.622;5.3500;5.3600
14:00:57.710;5.3700;5.3800
13:59:38.194;5.3600;5.3700
13:58:53.679;5.3800;5.3900
13:57:30.107;5.3700;5.3800
13:56:47.940;5.3800;5.3900
13:55:17.322;5.3900;5.4000
13:53:50.861;5.4000;5.4100
13:52:57.441;5.4000;5.4100
13:51:54.902;5.4000;5.4100
13:50:03.643;5.3800;5.3900
13:49:12.713;5.3700;5.3800
13:48:34.238;5.3800;5.3900
13:47:01.727;5.3700;5.3800
13:46:02.665;5.3600;5.3700
13:45:56.350;5.3600;5.3700
