Time;Bid;Ask
18:19:58.557;8.5040;8.5060
18:18:34.661;8.5050;8.5070
18:17:42.543;8.5090;8.5110
18:16:20.961;8.5080;8.5100
18:15:52.081;8.5080;8.5100
18:14:42.068;8.5100;8.5120
18:13:17.990;8.5120;8.5140
18:12:03.319;8.5100;8.5120
18:11:50.952;8.5100;8.5120
18:10:36.697;8.5080;8.5100
18:09:45.667;8.5060;8.5080
18:08:54.195;8.5070;8.5090
18:07:33.421;8.5070;8.5090
18:04:35.295;8.5100;8.5120
18:03:09.245;8.5100;8.5120
18:02:37.969;8.5090;8.5110
18:00:52.704;8.5100;8.5120
17:59:53.191;8.5110;8.5130
17:58:58.979;8.5090;8.5110
17:57:47.562;8.5100;8.5120
17:56:56.128;8.5190;8.5210
17:55:47.508;8.5160;8.5180
17:54:48.825;8.5160;8.5180
17:53:53.275;8.5130;8.5150
17:52:17.368;8.5140;8.5160
17:51:36.135;8.5150;8.5170
17:50:44.638;8.5140;8.5160
17:49:57.359;8.5140;8.5160
17:48:40.794;8.5150;8.5170
17:47:56.251;8.5190;8.5210
17:46:30.534;8.5210;8.5230
17:45:47.452;8.5210;8.5230
17:44:25.910;8.5210;8.5230
17:43:47.595;8.5210;8.5230
17:42:37.340;8.5190;8.5210
17:41:51.924;8.5190;8.5210
17:40:24.916;8.5180;8.5200
17:39:50.304;8.5190;8.5210
17:38:42.483;8.5180;8.5200
17:37:52.660;8.5180;8.5200
17:36:35.929;8.5140;8.5160
17:35:53.852;8.5150;8.5170
17:34:44.200;8.5130;8.5150
17:33:56.293;8.5130;8.5150
17:32:53.510;8.5120;8.5140
17:31:58.728;8.5090;8.5110
17:30:57.001;8.5160;8.5180
17:29:32.711;8.5220;8.5240
17:28:50.961;8.5190;8.5210
17:27:34.867;8.5190;8.5210
17:26:56.916;8.5190;8.5210
17:25:59.590;8.5160;8.5180
17:24:45.702;8.5180;8.5200
17:23:35.061;8.5150;8.5170
17:22:42.833;8.5190;8.5210
17:21:57.988;8.5220;8.5240
