Time;Bid;Ask
17:55:40.581;9.2700;9.3000
17:51:09.193;9.2700;9.3000
17:50:39.255;9.2900;9.3200
17:47:42.179;9.2700;9.3000
17:46:54.778;9.2900;9.3200
17:45:59.987;9.2800;9.3100
17:44:57.106;9.2900;9.3200
17:43:58.508;9.2700;9.3000
17:42:49.891;9.2900;9.3200
17:40:54.998;9.3000;9.3300
17:39:46.342;9.3200;9.3500
17:38:55.806;9.3200;9.3500
17:30:02.318;9.3400;9.3700
17:29:43.185;9.3500;9.3600
17:27:49.538;9.3500;9.3600
17:26:32.666;9.3700;9.3800
17:25:56.715;9.3900;9.4000
17:24:23.494;9.3800;9.3900
17:23:58.552;9.3700;9.3800
17:22:53.886;9.3500;9.3600
17:20:46.369;9.3500;9.3600
17:19:40.436;9.3700;9.3800
17:17:17.197;9.3400;9.3500
17:16:03.518;9.3200;9.3300
17:15:45.970;9.3300;9.3400
17:13:40.504;9.3500;9.3600
17:12:43.716;9.3400;9.3500
17:11:24.554;9.3500;9.3600
17:10:51.237;9.3000;9.3100
17:09:41.341;9.3100;9.3200
17:07:54.813;9.3400;9.3500
17:06:59.938;9.2900;9.3000
17:05:49.785;9.2900;9.3000
17:04:57.510;9.2600;9.2700
17:03:56.452;9.3100;9.3200
17:02:49.110;9.3000;9.3100
17:00:58.585;9.2900;9.3000
16:59:19.756;9.2800;9.2900
16:58:07.809;9.3100;9.3200
16:57:59.009;9.3200;9.3300
