Time;Bid;Ask
12:34:50.899;0.9290;0.0000
12:33:47.848;0.9290;0.0000
12:32:59.861;0.9280;0.0000
12:31:59.720;0.9300;0.0000
12:30:57.181;0.9260;0.0000
12:29:57.959;0.9240;0.0000
12:28:55.051;0.9200;0.0000
12:27:55.226;0.9250;0.0000
12:26:23.378;0.9250;0.0000
12:25:52.533;0.9260;0.0000
12:24:47.520;0.9240;0.0000
12:23:59.190;0.9230;0.0000
12:22:29.973;0.9250;0.0000
12:21:59.143;0.9270;0.0000
12:20:48.559;0.9260;0.0000
12:19:48.365;0.9280;0.0000
12:18:47.576;0.9310;0.0000
12:17:49.764;0.9300;0.0000
12:16:51.089;0.9300;0.0000
12:15:47.648;0.9300;0.0000
12:14:58.147;0.9310;0.0000
12:13:56.461;0.9350;0.0000
12:12:54.847;0.9330;0.0000
12:11:55.031;0.9310;0.0000
12:10:59.231;0.9300;0.0000
12:09:45.283;0.9270;0.0000
12:08:55.993;0.9270;0.0000
12:07:39.220;0.9270;0.0000
12:06:54.903;0.9250;0.0000
12:05:57.473;0.9240;0.0000
12:04:50.084;0.9220;0.0000
12:03:51.334;0.9210;0.0000
12:02:58.283;0.9220;0.0000
12:01:42.337;0.9220;0.0000
12:00:58.125;0.9210;0.0000
11:59:50.924;0.9130;0.0000
11:58:56.597;0.9160;0.0000
11:57:42.348;0.9200;0.0000
11:56:57.107;0.9210;0.0000
11:55:28.584;0.9200;0.0000
11:54:53.574;0.9240;0.0000
11:53:44.673;0.9240;0.0000
11:52:43.098;0.9240;0.0000
11:51:58.783;0.9240;0.0000
11:50:54.564;0.9240;0.0000
11:49:55.619;0.9260;0.0000
11:48:33.379;0.9280;0.0000
11:47:55.339;0.9310;0.0000
11:46:47.729;0.9290;0.0000
11:45:51.921;0.9280;0.0000
11:44:54.279;0.9240;0.0000
11:43:48.317;0.9250;0.0000
11:42:53.915;0.9220;0.0000
11:41:08.489;0.9220;0.0000
11:40:51.587;0.9210;0.0000
11:39:51.122;0.9220;0.0000
11:38:45.702;0.9250;0.0000
11:37:58.408;0.9260;0.0000
11:36:57.203;0.9250;0.0000
11:35:57.095;0.9250;0.0000
