Time;Bid;Ask
21:59:59.231;28.1100;28.1200
21:58:59.769;28.1700;28.1800
21:57:56.969;28.2200;28.2300
21:56:59.063;28.1400;28.1500
21:55:59.273;28.1700;28.1800
21:54:59.874;28.1900;28.2000
21:53:58.242;28.1500;28.1600
21:52:59.761;28.1100;28.1200
21:51:57.056;27.9600;27.9700
21:50:59.494;27.9600;27.9700
21:49:59.661;27.9100;27.9200
21:48:59.309;27.9100;27.9200
21:47:57.063;27.8800;27.8900
21:46:55.891;27.9700;27.9800
21:45:58.538;27.9500;27.9600
21:44:59.352;28.0100;28.0200
21:43:54.940;28.0000;28.0100
21:42:59.792;27.9600;27.9700
21:41:57.751;28.0000;28.0100
21:40:58.385;28.0700;28.0800
21:39:53.667;28.1800;28.1900
21:38:59.849;28.1800;28.1900
21:37:59.384;28.1900;28.2000
21:36:55.320;28.1800;28.1900
21:35:59.679;28.2500;28.2600
21:34:54.898;28.1300;28.1400
21:33:49.396;28.0700;28.0800
21:32:59.133;27.9800;27.9900
21:31:57.386;28.0200;28.0300
21:30:58.598;27.9500;27.9600
21:29:59.494;27.9100;27.9200
21:28:53.576;27.8500;27.8600
21:27:58.163;27.8400;27.8500
21:26:50.632;27.8800;27.8900
21:25:59.618;27.9200;27.9300
21:24:50.746;27.9100;27.9200
21:23:59.366;27.9300;27.9400
21:22:59.703;27.8900;27.9000
21:21:59.057;27.9100;27.9200
21:20:53.945;27.9800;27.9900
21:19:57.532;27.9800;27.9900
21:18:58.644;27.9400;27.9500
