Time;Bid;Ask
11:31:49.440;9.9900;10.0000
11:30:47.911;9.9800;9.9900
11:29:49.170;9.9900;10.0000
11:28:56.607;9.9600;9.9700
11:27:23.333;9.9700;9.9800
11:26:54.547;9.9700;9.9800
11:25:36.532;9.9200;9.9300
11:24:07.869;9.9200;9.9300
11:23:42.482;9.9100;9.9200
11:22:38.149;9.9200;9.9300
11:21:57.015;9.9400;9.9500
11:20:04.106;9.9600;9.9700
11:19:48.793;9.9700;9.9800
11:18:59.931;9.9900;10.0000
11:17:46.923;9.9700;9.9800
11:16:57.750;9.9600;9.9700
11:15:48.558;9.9700;9.9800
11:14:49.414;9.9500;9.9600
11:13:35.478;9.9900;10.0000
11:12:39.130;9.9600;9.9700
11:11:40.775;9.9800;9.9900
11:10:28.608;9.9700;9.9800
11:09:56.892;9.9900;10.0000
11:08:41.608;10.0000;10.0100
11:07:42.469;10.0000;10.0100
11:06:54.267;10.0100;10.0200
11:05:49.220;10.0400;10.0500
11:03:52.083;9.9900;10.0000
11:02:14.914;9.9500;9.9600
11:01:27.133;9.9800;9.9900
11:00:56.674;9.9700;9.9800
10:59:43.781;10.0000;10.0100
10:58:45.846;10.0100;10.0200
10:57:41.447;10.0100;10.0200
10:55:33.779;10.0000;10.0100
10:54:03.092;9.9900;10.0000
10:53:30.885;10.0000;10.0100
10:52:50.707;9.9900;10.0000
10:50:39.118;9.9900;10.0000
10:49:01.867;10.0000;10.0100
10:48:58.163;10.0100;10.0200
10:47:51.920;9.9800;9.9900
10:46:53.566;10.0000;10.0100
10:45:42.303;10.0200;10.0300
10:44:21.695;10.0300;10.0400
10:43:17.361;10.0400;10.0500
10:42:36.091;10.0500;10.0600
10:41:58.044;10.0600;10.0700
10:40:58.965;10.0400;10.0500
10:39:44.812;10.0400;10.0500
10:38:53.513;10.0500;10.0600
10:37:52.618;10.0500;10.0600
10:36:53.551;10.0700;10.0800
10:35:52.538;10.0900;10.1000
10:34:37.840;10.0300;10.0400
10:33:57.886;10.0000;10.0100
