Time;Bid;Ask
17:41:51.356;2.4040;0.0000
17:40:51.207;2.4170;0.0000
17:39:45.821;2.4110;0.0000
17:38:51.373;2.4110;0.0000
17:37:52.858;2.4100;0.0000
17:36:17.529;2.4410;0.0000
17:35:59.731;2.4430;0.0000
17:34:56.910;2.4420;0.0000
17:33:32.055;2.4460;0.0000
17:32:54.322;2.4400;0.0000
17:31:54.041;2.4550;0.0000
17:30:58.586;2.4580;0.0000
17:29:58.915;2.4740;0.0000
17:28:52.458;2.4770;0.0000
17:27:49.677;2.4700;0.0000
17:26:47.236;2.4670;0.0000
17:25:16.482;2.4610;0.0000
17:24:52.791;2.4790;0.0000
17:23:51.665;2.4780;0.0000
17:22:52.809;2.4740;0.0000
17:21:52.626;2.4950;0.0000
17:20:38.955;2.4840;0.0000
17:19:55.930;2.4920;0.0000
17:18:51.711;2.4980;0.0000
17:17:20.232;2.4920;0.0000
17:16:36.470;2.4840;0.0000
17:15:35.607;2.4730;0.0000
17:14:54.274;2.4730;0.0000
17:13:55.463;2.4640;0.0000
17:12:59.416;2.4770;0.0000
17:11:56.788;2.4740;0.0000
17:10:55.479;2.4660;0.0000
17:09:59.118;2.4570;0.0000
17:08:53.321;2.4700;0.0000
17:07:48.626;2.4480;0.0000
17:06:56.579;2.4410;0.0000
17:05:59.450;2.4260;0.0000
17:04:56.406;2.4200;0.0000
17:03:54.920;2.4240;0.0000
17:02:57.023;2.4170;0.0000
17:01:57.384;2.4090;0.0000
17:00:55.468;2.4310;0.0000
16:59:37.479;2.4260;0.0000
16:58:57.037;2.4280;0.0000
16:57:57.563;2.4180;0.0000
16:56:51.173;2.3860;0.0000
16:55:55.506;2.3900;0.0000
16:54:59.757;2.3750;0.0000
16:53:53.854;2.3820;0.0000
16:52:57.253;2.3900;0.0000
16:51:50.922;2.3660;0.0000
16:50:39.249;2.3660;0.0000
16:49:57.734;2.3570;0.0000
16:48:40.693;2.3650;0.0000
16:47:57.909;2.3680;0.0000
16:46:51.840;2.3490;0.0000
16:45:50.496;2.3600;0.0000
16:44:27.683;2.3580;0.0000
16:43:57.720;2.3670;0.0000
