Time;Bid;Ask
12:50:03.318;1.1600;0.0000
12:49:46.233;1.1700;0.0000
12:47:10.432;1.1600;0.0000
12:45:23.070;1.1700;0.0000
12:42:49.335;1.1600;0.0000
12:41:58.450;1.1700;0.0000
12:40:18.394;1.1600;0.0000
12:39:50.245;1.1600;0.0000
12:38:56.805;1.1600;0.0000
12:37:34.958;1.1700;0.0000
12:34:46.920;1.1600;0.0000
12:33:33.307;1.1700;0.0000
12:32:23.901;1.1700;0.0000
12:30:29.263;1.1800;0.0000
12:27:45.798;1.1700;0.0000
12:26:56.874;1.1800;0.0000
12:24:33.562;1.1700;0.0000
12:23:35.873;1.1800;0.0000
12:20:43.853;1.1700;0.0000
12:19:04.368;1.1700;0.0000
12:16:50.642;1.1800;0.0000
12:12:34.419;1.1900;0.0000
12:08:38.342;1.2000;0.0000
12:00:04.739;1.1800;0.0000
11:59:19.176;1.1800;0.0000
11:58:27.184;1.1700;0.0000
11:56:13.080;1.1700;0.0000
11:55:56.029;1.1600;0.0000
