Time;Bid;Ask
13:16:51.645;2.4400;2.4500
13:15:28.157;2.4400;2.4500
13:14:53.135;2.4300;2.4400
13:12:50.486;2.4400;2.4500
13:11:47.891;2.4300;2.4400
13:09:32.761;2.4200;2.4300
13:08:54.234;2.4200;2.4300
13:07:10.231;2.4100;2.4200
13:06:58.814;2.4200;2.4300
13:05:59.636;2.4100;2.4200
13:04:58.980;2.3900;2.4000
13:03:55.973;2.3800;2.3900
13:01:05.269;2.3900;2.4000
13:00:36.472;2.3900;2.4000
12:59:43.311;2.4000;2.4100
12:58:45.218;2.3900;2.4000
12:56:00.771;2.4100;2.4200
12:55:55.669;2.4000;2.4100
12:53:03.169;2.4000;2.4100
12:52:57.210;2.4100;2.4200
12:49:21.763;2.4100;2.4200
12:48:43.963;2.4200;2.4300
12:47:33.314;2.4200;2.4300
12:45:55.833;2.4300;2.4400
12:44:52.745;2.4200;2.4300
12:43:48.611;2.4300;2.4400
12:40:39.540;2.4200;2.4300
12:39:25.332;2.4100;2.4200
12:38:59.274;2.4200;2.4300
12:37:48.452;2.4300;2.4400
12:36:45.000;2.4300;2.4400
12:34:43.450;2.4200;2.4300
12:33:54.346;2.4200;2.4300
12:32:54.284;2.4300;2.4400
12:28:16.413;2.4200;2.4300
12:26:38.187;2.4100;2.4200
12:25:28.777;2.4100;2.4200
12:23:25.083;2.4000;2.4100
12:22:24.351;2.3900;2.4000
12:20:50.384;2.3800;2.3900
12:19:37.385;2.3800;2.3900
12:18:51.223;2.3600;2.3700
