Time;Bid;Ask
17:39:54.823;44.7000;44.7200
17:38:53.545;44.6900;44.7100
17:37:59.730;44.7400;44.7600
17:36:59.025;44.7900;44.8100
17:35:59.753;44.8500;44.8700
17:34:58.972;44.8000;44.8200
17:33:58.451;44.7200;44.7400
17:32:52.056;44.6300;44.6500
17:31:59.936;44.6100;44.6300
17:30:56.717;44.6500;44.6700
17:29:57.660;44.5700;44.5900
17:28:53.327;44.6100;44.6300
17:27:59.829;44.6200;44.6400
17:26:57.735;44.6500;44.6700
17:25:53.211;44.5900;44.6100
17:24:54.561;44.6200;44.6400
17:23:56.676;44.5600;44.5800
17:22:58.495;44.4900;44.5100
17:21:59.324;44.6000;44.6200
17:20:59.924;44.5600;44.5800
17:19:59.969;44.6400;44.6600
17:18:58.597;44.6400;44.6600
17:17:58.329;44.5900;44.6100
17:16:59.267;44.6200;44.6400
17:15:59.973;44.5900;44.6100
17:14:59.411;44.5600;44.5800
17:13:55.046;44.6600;44.6800
17:12:56.170;44.7600;44.7800
17:11:59.312;44.7500;44.7700
17:10:59.065;44.7400;44.7600
17:09:53.729;44.7200;44.7400
17:08:59.601;44.7100;44.7300
17:07:54.154;44.7700;44.7900
17:06:59.536;44.7500;44.7700
17:05:53.877;44.6400;44.6600
17:04:58.634;44.6700;44.6900
17:03:59.722;44.5800;44.6000
17:02:59.407;44.6400;44.6600
17:01:57.416;44.6800;44.7000
17:00:58.622;44.6100;44.6300
16:59:58.336;44.7500;44.7700
16:58:58.467;44.8100;44.8300
16:57:56.334;44.8200;44.8400
16:56:58.942;44.6800;44.7000
16:55:58.427;44.7800;44.8000
16:54:59.778;44.7400;44.7600
16:53:57.503;44.8600;44.8800
16:52:57.285;44.8200;44.8400
16:51:56.649;44.8400;44.8600
16:50:54.625;44.8500;44.8700
16:49:59.139;44.8500;44.8700
16:48:58.311;44.7800;44.8000
16:47:59.972;44.7800;44.8000
16:46:57.992;44.8200;44.8400
16:45:58.444;44.8600;44.8800
16:44:58.120;44.8900;44.9100
16:43:57.773;44.8300;44.8500
16:42:59.174;44.8100;44.8300
16:41:57.705;44.8000;44.8200
