Time;Bid;Ask
10:48:55.098;6.6390;6.6470
10:47:59.790;6.6380;6.6460
10:46:51.385;6.6340;6.6420
10:45:51.657;6.6330;6.6410
10:44:55.401;6.6390;6.6470
10:43:45.756;6.6390;6.6470
10:42:57.470;6.6390;6.6470
10:41:59.656;6.6480;6.6560
10:40:59.787;6.6570;6.6650
10:39:48.789;6.6490;6.6570
10:38:49.216;6.6430;6.6510
10:37:57.585;6.6430;6.6510
10:36:51.015;6.6430;6.6510
10:35:58.568;6.6570;6.6650
10:34:59.354;6.6500;6.6580
10:33:59.506;6.6510;6.6590
10:32:53.788;6.6600;6.6680
10:31:59.952;6.6660;6.6740
10:30:54.459;6.6620;6.6700
10:29:59.621;6.6480;6.6560
10:28:55.523;6.6380;6.6460
10:27:59.815;6.6340;6.6420
10:26:54.403;6.6420;6.6500
10:25:58.508;6.6400;6.6480
10:24:59.545;6.6320;6.6400
10:23:59.626;6.6250;6.6330
10:22:57.206;6.6240;6.6320
10:21:55.409;6.6270;6.6350
10:20:58.571;6.6210;6.6290
10:19:59.398;6.6130;6.6210
10:18:53.661;6.6140;6.6220
10:17:59.800;6.6130;6.6210
10:16:54.892;6.6130;6.6210
10:15:59.454;6.6080;6.6160
10:14:56.964;6.6070;6.6150
10:13:56.145;6.5990;6.6070
10:12:53.944;6.5970;6.6050
10:11:53.243;6.5930;6.6010
10:10:56.153;6.6010;6.6090
10:09:56.407;6.5960;6.6040
10:08:59.339;6.6000;6.6080
10:07:56.262;6.5960;6.6040
10:06:52.627;6.5980;6.6060
10:05:56.705;6.5940;6.6020
10:04:59.339;6.5880;6.5960
10:03:56.230;6.5860;6.5940
10:02:57.062;6.5910;6.5990
10:01:59.495;6.5740;6.5820
10:00:59.214;6.5730;6.5810
09:59:59.910;6.5650;6.5730
09:58:59.902;6.5670;6.5750
09:57:52.992;6.5740;6.5820
09:56:58.068;6.5730;6.5810
09:55:55.748;6.5740;6.5820
09:54:55.162;6.5610;6.5690
09:53:59.920;6.5660;6.5740
09:52:59.363;6.5580;6.5660
09:51:59.829;6.5500;6.5580
09:50:55.046;6.5440;6.5520
