Time;Bid;Ask
11:57:18.835;4.1000;4.1100
11:56:57.951;4.0900;4.1000
11:55:53.299;4.1000;4.1100
11:54:57.139;4.1000;4.1100
11:53:23.395;4.1100;4.1200
11:52:53.088;4.1100;4.1200
11:51:17.422;4.1100;4.1200
11:50:45.477;4.1000;4.1100
11:49:50.373;4.1000;4.1100
11:46:27.497;4.0700;4.0800
11:39:54.945;4.0600;4.0700
11:37:30.542;4.0700;4.0800
11:29:11.535;4.0800;4.0900
11:27:22.246;4.0600;4.0700
11:26:32.628;4.0700;4.0800
11:23:32.782;4.0600;4.0700
11:21:53.157;4.0600;4.0700
11:17:51.172;4.0400;4.0500
11:16:43.435;4.0400;4.0500
11:14:31.795;4.0600;4.0700
11:13:30.960;4.0600;4.0700
11:09:44.053;4.0800;4.0900
11:00:41.690;4.0700;4.0800
