Time;Bid;Ask
11:57:50.459;0.8700;0.8800
11:56:57.566;0.8700;0.8800
11:54:42.487;0.8700;0.8800
11:51:55.723;0.8700;0.8800
11:50:06.560;0.8600;0.8700
11:49:04.378;0.8700;0.8800
11:48:42.948;0.8600;0.8700
11:47:50.659;0.8700;0.8800
11:45:52.755;0.8600;0.8700
11:43:02.660;0.8700;0.8800
11:40:41.998;0.8800;0.8900
11:39:53.878;0.8800;0.8900
11:37:10.505;0.8900;0.9000
11:34:00.368;0.8800;0.8900
11:25:49.698;0.8700;0.8800
11:24:21.978;0.8700;0.8800
11:18:57.132;0.8600;0.8700
11:17:37.681;0.8500;0.8600
11:16:20.506;0.8600;0.8700
11:15:48.709;0.8600;0.8700
11:14:17.378;0.8600;0.8700
11:10:04.373;0.8700;0.8800
11:08:52.284;0.8600;0.8700
11:06:38.384;0.8600;0.8700
11:05:56.259;0.8600;0.8700
11:04:15.101;0.8700;0.8800
11:00:40.620;0.8600;0.8700
