Time;Bid;Ask
18:34:59.546;30.6400;30.6500
18:33:48.448;30.6000;30.6100
18:32:55.694;30.6200;30.6300
18:31:37.272;30.5800;30.5900
18:30:59.768;30.5700;30.5800
18:29:57.147;30.5700;30.5800
18:28:58.417;30.5600;30.5700
18:27:57.993;30.6100;30.6200
18:26:59.718;30.5300;30.5400
18:25:58.616;30.5500;30.5600
18:24:57.199;30.5500;30.5600
18:23:59.715;30.5600;30.5700
18:22:57.355;30.5300;30.5400
18:21:58.533;30.5000;30.5100
18:20:59.365;30.5000;30.5100
18:19:59.222;30.5200;30.5300
18:18:58.712;30.5300;30.5400
18:17:57.672;30.5500;30.5600
18:16:59.938;30.5100;30.5200
18:15:58.724;30.5700;30.5800
18:14:57.982;30.5500;30.5600
18:13:56.627;30.4500;30.4600
18:12:55.755;30.4200;30.4300
18:11:59.703;30.4800;30.4900
18:10:57.561;30.4300;30.4400
18:09:59.974;30.3700;30.3800
18:08:56.736;30.4100;30.4200
18:07:59.109;30.4400;30.4500
18:06:59.745;30.4400;30.4500
18:05:59.533;30.5200;30.5300
18:04:53.054;30.5200;30.5300
18:03:59.644;30.5200;30.5300
18:02:58.669;30.4600;30.4700
18:01:59.074;30.4400;30.4500
18:00:58.302;30.4900;30.5000
17:59:56.389;30.5500;30.5600
17:58:54.794;30.5200;30.5300
17:57:57.503;30.5100;30.5200
17:56:59.965;30.5000;30.5100
17:55:48.146;30.4700;30.4800
17:54:58.030;30.4500;30.4600
17:53:59.520;30.5100;30.5200
17:52:54.637;30.5200;30.5300
17:51:59.550;30.5900;30.6000
17:50:59.421;30.5900;30.6000
17:49:57.913;30.6000;30.6100
17:48:59.300;30.5900;30.6000
17:47:59.207;30.6000;30.6100
17:46:58.239;30.5900;30.6000
17:45:55.426;30.5800;30.5900
17:44:56.925;30.5500;30.5600
17:43:59.874;30.5400;30.5500
17:42:59.946;30.5600;30.5700
17:41:57.271;30.5500;30.5600
17:40:59.549;30.5700;30.5800
17:39:59.583;30.5700;30.5800
17:38:59.502;30.5300;30.5400
17:37:58.694;30.6000;30.6100
17:36:59.976;30.5700;30.5800
17:35:59.956;30.5600;30.5700
