Time;Bid;Ask
11:50:15.928;3.8100;3.8200
11:49:59.638;3.8100;3.8200
11:46:40.564;3.7800;3.7900
11:39:55.191;3.7700;3.7800
11:37:32.405;3.7800;3.7900
11:36:17.104;3.7800;3.7900
11:35:35.719;3.7900;3.8000
11:34:12.367;3.7800;3.7900
11:33:48.053;3.7900;3.8000
11:30:42.997;3.7900;3.8000
11:29:11.365;3.7800;3.7900
11:23:32.825;3.7700;3.7800
11:22:30.838;3.7700;3.7800
11:21:53.201;3.7600;3.7700
11:18:06.583;3.7500;3.7600
11:16:06.528;3.7500;3.7600
11:15:52.433;3.7700;3.7800
11:14:31.646;3.7700;3.7800
11:13:30.978;3.7700;3.7800
11:12:21.506;3.7900;3.8000
11:10:24.826;3.7800;3.7900
11:00:44.088;3.7800;3.7900
10:55:18.695;3.7800;3.7900
