Time;Bid;Ask
08:42:33.952;3.0670;3.1670
08:41:58.532;3.0290;3.1290
08:37:41.895;3.0100;3.1100
08:36:47.652;3.0150;3.1150
08:35:59.823;3.0100;3.1100
08:34:58.197;3.0390;3.1390
08:32:14.243;3.0440;3.1440
08:31:50.599;3.0490;3.1490
08:30:48.957;3.0490;3.1490
08:29:19.518;3.0490;3.1490
08:28:55.514;3.0460;3.1460
08:27:05.640;3.0490;3.1490
08:24:38.249;3.0540;3.1540
08:21:50.038;3.0540;3.1540
08:20:21.336;3.0490;3.1490
08:16:35.224;3.0490;3.1490
08:15:01.802;3.0440;3.1440
08:14:29.398;3.0460;3.1460
08:12:33.691;3.0490;3.1490
08:11:19.595;3.0490;3.1490
08:09:54.766;3.0460;3.1460
08:08:58.017;3.0490;3.1490
08:07:44.302;3.0490;3.1490
08:06:52.842;3.0460;3.1460
