Time;Bid;Ask
21:57:13.578;1.8700;1.8800
21:56:52.553;1.8700;1.8800
21:55:58.714;1.8700;1.8800
21:54:49.084;1.8800;1.8900
21:53:25.552;1.8700;1.8800
21:52:21.929;1.8600;1.8700
21:51:42.971;1.8500;1.8600
21:50:59.908;1.8600;1.8700
21:49:15.908;1.8600;1.8700
21:48:04.251;1.8500;1.8600
21:47:57.827;1.8600;1.8700
21:46:08.741;1.8500;1.8600
21:44:19.448;1.8500;1.8600
21:43:56.593;1.8500;1.8600
21:42:49.331;1.8500;1.8600
21:41:43.915;1.8400;1.8500
21:36:14.861;1.8300;1.8400
21:34:51.244;1.8300;1.8400
21:33:33.229;1.8400;1.8500
21:32:21.391;1.8500;1.8600
21:31:57.363;1.8500;1.8600
21:30:55.472;1.8400;1.8500
21:28:49.005;1.8500;1.8600
21:27:22.368;1.8500;1.8600
21:26:25.965;1.8500;1.8600
21:25:38.142;1.8500;1.8600
21:24:03.770;1.8400;1.8500
21:23:55.472;1.8500;1.8600
21:22:53.754;1.8500;1.8600
21:21:17.350;1.8400;1.8500
21:19:56.262;1.8300;1.8400
21:18:02.076;1.8200;1.8300
21:17:59.573;1.8200;1.8300
21:14:30.232;1.8100;1.8200
21:11:37.904;1.8100;1.8200
21:10:49.652;1.8200;1.8300
21:09:56.300;1.8100;1.8200
21:07:29.157;1.8200;1.8300
21:05:26.377;1.8100;1.8200
21:03:31.390;1.8200;1.8300
21:01:04.512;1.8100;1.8200
