Time;Bid;Ask
10:48:09.560;0.4600;0.4700
10:47:36.556;0.4700;0.4800
10:40:37.048;0.4600;0.4700
10:38:54.901;0.4600;0.4700
10:36:53.074;0.4700;0.4800
10:35:34.887;0.4600;0.4700
10:30:35.646;0.4700;0.4800
10:25:05.277;0.4600;0.4700
10:24:08.192;0.4500;0.4600
10:23:01.013;0.4600;0.4700
10:17:07.473;0.4500;0.4600
10:16:15.367;0.4500;0.4600
10:14:28.449;0.4600;0.4700
10:10:58.823;0.4500;0.4600
10:08:06.037;0.4600;0.4700
10:07:18.204;0.4500;0.4600
10:06:16.857;0.4400;0.4500
10:04:35.215;0.4500;0.4600
10:02:43.364;0.4500;0.4600
09:59:47.543;0.4400;0.4500
09:56:01.089;0.4300;0.4400
