Time;Bid;Ask
14:50:59.384;0.8440;0.0000
14:49:53.878;0.8520;0.0000
14:48:56.731;0.8580;0.0000
14:47:56.523;0.8570;0.0000
14:46:57.537;0.8600;0.0000
14:45:57.294;0.8670;0.0000
14:44:59.371;0.8670;0.0000
14:43:57.407;0.8680;0.0000
14:42:53.043;0.8720;0.0000
14:41:59.861;0.8780;0.0000
14:40:59.468;0.8750;0.0000
14:39:58.712;0.8760;0.0000
14:38:49.782;0.8650;0.0000
14:37:50.294;0.8550;0.0000
14:36:57.308;0.8610;0.0000
14:35:58.304;0.8630;0.0000
14:34:59.570;0.8590;0.0000
14:33:58.161;0.8370;0.0000
14:32:56.538;0.8290;0.0000
14:31:58.728;0.8260;0.0000
14:30:59.318;0.8280;0.0000
14:29:51.810;0.8900;0.0000
14:28:59.501;0.8940;0.0000
14:27:56.311;0.8930;0.0000
14:26:58.078;0.8930;0.0000
14:25:44.246;0.8910;0.0000
14:24:52.994;0.8920;0.0000
14:23:52.127;0.8930;0.0000
14:22:51.647;0.8970;0.0000
14:21:44.402;0.9010;0.0000
14:20:55.989;0.8990;0.0000
14:19:59.074;0.8980;0.0000
14:18:31.775;0.9000;0.0000
14:17:45.668;0.9010;0.0000
14:16:54.365;0.9020;0.0000
14:15:50.626;0.9010;0.0000
14:14:46.012;0.9020;0.0000
14:13:54.500;0.9020;0.0000
14:12:53.713;0.9020;0.0000
14:11:54.246;0.9010;0.0000
14:10:51.338;0.9050;0.0000
14:09:59.583;0.9010;0.0000
14:08:57.806;0.9040;0.0000
14:07:50.328;0.9020;0.0000
14:06:54.116;0.9030;0.0000
14:05:58.767;0.8990;0.0000
14:04:57.587;0.9000;0.0000
14:03:58.606;0.8990;0.0000
14:02:55.986;0.8990;0.0000
14:01:57.597;0.8990;0.0000
14:00:49.230;0.9030;0.0000
13:59:50.158;0.8970;0.0000
13:58:47.235;0.8970;0.0000
13:57:56.268;0.8980;0.0000
13:56:53.611;0.9030;0.0000
13:55:58.326;0.9010;0.0000
13:54:57.051;0.8960;0.0000
13:53:55.300;0.8950;0.0000
13:52:59.619;0.8920;0.0000
