Time;Bid;Ask
11:58:47.953;39.7700;0.0000
11:57:29.876;39.7800;0.0000
11:54:59.685;39.7900;0.0000
11:48:49.985;39.7900;0.0000
11:47:26.272;39.7900;0.0000
11:46:42.580;39.7800;0.0000
11:44:31.211;39.7700;0.0000
11:43:36.899;39.7800;0.0000
11:42:38.066;39.7900;0.0000
11:41:55.542;39.8000;0.0000
11:40:28.238;39.7900;0.0000
11:39:39.104;39.7800;0.0000
11:38:59.016;39.7800;0.0000
11:37:56.732;39.7800;0.0000
11:36:59.887;39.7700;0.0000
11:35:51.459;39.7700;0.0000
11:34:44.480;39.7600;0.0000
11:33:54.859;39.7800;0.0000
11:32:50.598;39.8300;0.0000
11:31:40.700;39.8200;0.0000
11:29:34.788;39.8300;0.0000
11:28:30.970;39.8200;0.0000
11:27:51.474;39.7900;0.0000
11:26:53.798;39.7600;0.0000
11:24:27.681;39.7400;0.0000
11:22:02.013;39.7500;0.0000
11:21:51.202;39.7600;0.0000
11:20:36.014;39.7600;0.0000
11:19:15.909;39.7700;0.0000
11:18:59.575;39.7700;0.0000
11:16:10.119;39.8300;0.0000
11:15:54.211;39.8200;0.0000
11:10:30.632;39.7900;0.0000
11:09:39.553;39.7500;0.0000
11:08:37.711;39.7400;0.0000
11:07:43.876;39.7500;0.0000
11:06:22.320;39.7200;0.0000
11:05:28.747;39.7100;0.0000
