Time;Bid;Ask
12:01:55.377;8.4200;8.4300
12:00:01.302;8.4100;8.4200
11:59:43.175;8.4000;8.4100
11:43:33.122;8.4100;8.4200
11:41:46.263;8.4000;8.4100
11:40:46.501;8.4100;8.4200
11:39:01.251;8.4000;8.4100
11:38:59.141;8.4000;8.4100
11:34:14.660;8.4100;8.4200
11:33:59.899;8.4200;8.4300
11:32:34.851;8.4100;8.4200
11:29:29.060;8.4100;8.4200
11:21:17.882;8.4200;8.4300
11:16:30.767;8.4200;8.4300
11:12:45.392;8.4200;8.4300
11:10:51.428;8.4300;8.4400
11:05:41.924;8.4200;8.4300
11:04:55.543;8.4200;8.4300
