Time;Bid;Ask
12:11:57.345;12.6640;12.7140
12:10:56.294;12.6440;12.6940
12:09:28.346;12.6340;12.6840
12:08:25.462;12.6340;12.6840
12:07:34.245;12.6240;12.6740
12:06:34.745;12.6540;12.7040
12:01:08.897;12.6390;12.6890
12:00:57.762;12.6440;12.6940
11:59:54.463;12.6390;12.6890
11:57:00.359;12.6340;12.6840
11:53:44.028;12.6190;12.6690
11:52:37.947;12.6290;12.6790
11:47:46.684;12.6240;12.6740
11:45:51.533;12.6290;12.6790
11:44:03.189;12.6240;12.6740
11:43:46.384;12.6240;12.6740
11:41:37.490;12.6190;12.6690
11:39:27.560;12.6140;12.6640
11:36:22.049;12.5890;12.6390
11:33:37.400;12.5690;12.6190
11:31:21.130;12.5340;12.5840
11:30:59.573;12.5440;12.5940
11:29:36.925;12.6240;12.6740
11:28:59.399;12.6140;12.6640
11:27:47.449;12.6240;12.6740
11:22:16.689;12.6190;12.6690
11:21:16.765;12.6140;12.6640
11:18:54.264;12.6190;12.6690
11:14:28.699;12.5990;12.6490
11:13:55.605;12.6140;12.6640
