Time;Bid;Ask
09:49:01.502;2.6500;2.6600
09:48:31.057;2.6500;2.6600
09:47:40.790;2.6600;2.6700
09:46:47.391;2.6500;2.6600
09:44:13.661;2.6600;2.6700
09:41:42.725;2.6600;2.6700
09:40:50.677;2.6600;2.6700
09:39:45.975;2.6500;2.6600
09:36:39.127;2.6500;2.6600
09:35:53.083;2.6400;2.6500
09:33:13.003;2.6400;2.6500
09:32:57.259;2.6400;2.6500
09:31:35.437;2.6500;2.6600
09:30:43.894;2.6400;2.6500
09:28:24.914;2.6500;2.6600
09:27:30.526;2.6600;2.6700
09:26:55.446;2.6700;2.6800
09:25:04.657;2.6600;2.6700
09:24:50.622;2.6500;2.6600
09:23:57.821;2.6600;2.6700
09:22:57.067;2.6500;2.6600
09:20:41.411;2.6600;2.6700
09:19:59.809;2.6700;2.6800
09:18:53.256;2.6700;2.6800
09:16:35.103;2.6800;2.6900
09:14:01.251;2.6700;2.6800
09:13:53.940;2.6800;2.6900
09:12:47.094;2.6700;2.6800
09:11:07.329;2.6600;2.6700
09:10:57.186;2.6500;2.6600
09:09:23.589;2.6500;2.6600
09:08:49.243;2.6600;2.6700
09:07:59.886;2.6600;2.6700
09:06:58.707;2.6500;2.6600
09:05:51.294;2.6700;2.6800
09:04:56.983;2.6600;2.6700
09:03:15.383;2.6700;2.6800
09:02:54.287;2.6700;2.6800
