Time;Bid;Ask
21:46:47.561;3.1750;3.1790
21:45:59.398;3.1740;3.1780
21:44:32.221;3.1750;3.1790
21:43:57.161;3.1760;3.1800
21:42:56.904;3.1790;3.1830
21:41:58.052;3.1790;3.1830
21:40:52.704;3.1800;3.1840
21:39:14.867;3.1790;3.1830
21:38:48.635;3.1800;3.1840
21:37:02.723;3.1800;3.1840
21:36:58.965;3.1800;3.1840
21:35:28.133;3.1790;3.1830
21:34:59.614;3.1810;3.1850
21:33:46.293;3.1810;3.1850
21:32:58.077;3.1800;3.1840
21:31:07.512;3.1790;3.1830
21:30:43.204;3.1780;3.1820
21:28:53.993;3.1780;3.1820
21:27:58.156;3.1760;3.1800
21:26:49.925;3.1750;3.1790
21:25:48.544;3.1750;3.1790
21:24:59.431;3.1740;3.1780
21:23:44.259;3.1760;3.1800
21:22:51.219;3.1710;3.1750
21:21:52.694;3.1720;3.1760
21:20:53.463;3.1750;3.1790
21:19:57.180;3.1760;3.1800
21:18:44.469;3.1750;3.1790
21:17:38.833;3.1740;3.1780
21:16:59.372;3.1720;3.1760
21:15:59.109;3.1730;3.1770
21:14:47.734;3.1710;3.1750
21:13:59.229;3.1710;3.1750
21:12:56.720;3.1760;3.1800
21:11:20.858;3.1770;3.1810
21:10:55.762;3.1750;3.1790
21:09:26.825;3.1760;3.1800
21:08:00.766;3.1770;3.1810
21:07:59.988;3.1750;3.1790
21:06:07.221;3.1790;3.1830
21:05:29.791;3.1810;3.1850
21:03:50.327;3.1790;3.1830
21:02:58.278;3.1740;3.1780
21:01:58.601;3.1730;3.1770
21:00:49.371;3.1820;3.1860
20:59:54.210;3.1800;3.1840
20:58:59.454;3.1780;3.1820
20:57:54.814;3.1780;3.1820
20:56:43.160;3.1770;3.1810
20:55:44.765;3.1770;3.1810
20:54:23.841;3.1760;3.1800
20:53:51.710;3.1760;3.1800
20:52:44.108;3.1740;3.1780
20:51:26.337;3.1760;3.1800
20:50:59.870;3.1750;3.1790
20:49:52.362;3.1750;3.1790
20:48:47.433;3.1760;3.1800
