Time;Bid;Ask
15:12:14.271;1.6100;1.6200
15:11:53.945;1.6000;1.6100
15:09:28.721;1.6000;1.6100
14:48:19.059;1.6100;1.6200
14:47:22.952;1.6000;1.6100
14:46:30.448;1.6100;1.6200
14:45:55.064;1.6000;1.6100
14:44:56.100;1.6000;1.6100
14:43:09.773;1.6000;1.6100
14:42:04.137;1.6100;1.6200
14:35:31.388;1.6000;1.6100
14:33:59.270;1.5900;1.6000
14:32:06.472;1.5900;1.6100
14:31:21.123;1.6000;1.6200
14:30:42.822;1.5900;1.6100
14:28:01.957;1.6000;1.6200
14:23:36.549;1.6000;1.6100
14:22:15.226;1.6000;1.6100
14:19:39.057;1.5900;1.6000
14:18:08.880;1.5900;1.6000
