Time;Bid;Ask
18:57:58.771;17.8700;18.0800
18:56:58.419;17.8700;18.0800
18:55:32.072;17.8700;18.0800
18:54:58.149;17.8700;18.0800
18:52:41.668;17.8700;18.0800
18:50:41.661;17.8700;18.0800
18:49:55.630;17.8600;18.0700
18:48:50.689;17.8600;18.0700
18:41:14.524;17.8700;18.0800
18:40:59.215;17.8700;18.0800
18:39:52.528;17.8600;18.0700
18:38:50.802;17.8700;18.0800
18:37:58.882;17.8700;18.0800
18:30:14.492;17.8700;18.0800
18:23:51.424;17.8700;18.0800
18:22:34.124;17.8700;18.0800
18:21:55.700;17.8800;18.0900
18:19:03.640;17.8800;18.0900
18:18:56.448;17.8700;18.0800
18:16:58.339;17.8800;18.0900
18:15:45.406;17.8800;18.0900
18:14:50.478;17.8800;18.0900
