Time;Bid;Ask
13:16:05.445;0.6300;0.6400
13:14:12.587;0.6400;0.6500
13:13:30.685;0.6500;0.6600
13:12:53.853;0.6500;0.6600
13:04:23.281;0.6400;0.6500
13:03:18.098;0.6300;0.6400
12:58:33.211;0.6300;0.6400
12:54:39.448;0.6300;0.6400
12:53:34.602;0.6200;0.6300
12:52:08.154;0.6300;0.6400
12:51:58.909;0.6200;0.6300
12:48:39.874;0.6300;0.6400
12:46:15.565;0.6200;0.6300
12:45:01.665;0.6100;0.6200
12:43:31.163;0.6200;0.6300
12:42:21.046;0.6100;0.6200
12:41:58.674;0.6100;0.6200
12:40:19.499;0.6000;0.6100
12:39:50.593;0.5900;0.6000
12:38:16.696;0.6000;0.6100
12:34:31.512;0.5900;0.6000
12:31:20.755;0.5900;0.6000
12:30:56.874;0.5900;0.6000
12:21:42.038;0.6000;0.6100
