Time;Bid;Ask
12:57:35.258;3.6880;3.6960
12:56:34.783;3.6860;3.6940
12:55:46.924;3.6820;3.6900
12:54:56.532;3.6870;3.6950
12:53:58.992;3.6900;3.6980
12:52:58.422;3.6880;3.6960
12:51:59.990;3.6870;3.6950
12:50:56.260;3.6800;3.6880
12:49:39.101;3.6840;3.6920
12:48:53.808;3.6780;3.6860
12:47:55.804;3.6810;3.6890
12:46:55.548;3.6840;3.6920
12:45:48.394;3.6840;3.6920
12:44:56.229;3.6840;3.6920
12:43:46.643;3.6760;3.6840
12:42:38.616;3.6740;3.6820
12:41:54.829;3.6710;3.6790
12:40:57.896;3.6720;3.6800
12:39:46.586;3.6700;3.6780
12:38:59.493;3.6700;3.6780
12:37:57.446;3.6690;3.6770
12:36:49.881;3.6690;3.6770
12:35:54.875;3.6680;3.6760
12:34:57.210;3.6700;3.6780
12:33:54.282;3.6760;3.6840
12:32:55.866;3.6760;3.6840
12:31:50.984;3.6690;3.6770
12:30:55.008;3.6680;3.6760
12:29:56.039;3.6670;3.6750
12:28:58.202;3.6730;3.6810
12:27:58.982;3.6740;3.6820
12:26:59.415;3.6760;3.6840
12:25:49.746;3.6730;3.6810
12:24:40.701;3.6750;3.6830
12:23:59.875;3.6740;3.6820
12:22:59.074;3.6720;3.6800
12:21:58.574;3.6700;3.6780
12:20:54.562;3.6760;3.6840
12:19:54.499;3.6740;3.6820
12:18:59.807;3.6760;3.6840
12:17:52.212;3.6770;3.6850
12:16:58.196;3.6780;3.6860
12:15:58.897;3.6810;3.6890
12:14:57.537;3.6730;3.6810
12:13:54.488;3.6670;3.6750
12:12:55.525;3.6580;3.6660
12:11:58.852;3.6690;3.6770
12:10:59.671;3.6670;3.6750
12:09:59.046;3.6670;3.6750
12:08:55.393;3.6680;3.6760
12:07:51.599;3.6720;3.6800
12:06:57.783;3.6730;3.6810
12:05:57.183;3.6710;3.6790
12:04:57.526;3.6750;3.6830
12:03:48.597;3.6830;3.6910
12:02:59.743;3.6800;3.6880
12:01:43.158;3.6790;3.6870
12:00:55.278;3.6870;3.6950
11:59:52.920;3.6920;3.7000
