Time;Bid;Ask
21:35:24.188;3.1000;3.1200
21:34:50.657;3.1000;3.1200
21:30:41.107;3.0900;3.1100
21:28:45.857;3.0900;3.1100
21:27:07.081;3.1000;3.1200
21:26:24.944;3.0900;3.1100
21:25:07.953;3.0900;3.1100
21:24:43.590;3.1000;3.1200
21:23:56.051;3.1100;3.1300
21:22:47.939;3.1000;3.1200
21:21:22.187;3.1000;3.1200
21:20:53.117;3.0900;3.1100
21:16:22.527;3.0900;3.1100
21:15:46.600;3.0900;3.1100
21:14:56.181;3.0700;3.0900
21:13:20.763;3.0800;3.1000
21:12:56.164;3.0900;3.1100
21:11:58.370;3.0900;3.1100
21:10:48.035;3.0900;3.1100
21:08:58.888;3.0800;3.1000
21:07:30.770;3.0700;3.0900
21:06:59.649;3.0700;3.0900
21:05:51.369;3.0800;3.1000
21:04:58.334;3.0700;3.0900
21:02:18.785;3.0700;3.0900
21:01:54.864;3.0800;3.1000
21:00:54.308;3.0700;3.0900
20:59:41.982;3.0900;3.1100
20:58:27.682;3.0800;3.1000
20:57:51.514;3.0800;3.1000
20:56:40.726;3.0700;3.0900
20:55:40.673;3.0700;3.0900
20:54:50.993;3.0800;3.1000
20:53:53.411;3.0800;3.1000
20:52:59.683;3.0700;3.0900
20:51:55.496;3.0700;3.0900
20:50:33.893;3.0600;3.0800
20:49:10.290;3.0600;3.0800
20:48:56.017;3.0600;3.0800
20:47:30.704;3.0600;3.0800
20:46:01.320;3.0700;3.0900
20:45:13.701;3.0700;3.0900
20:43:00.749;3.0700;3.0900
20:42:56.890;3.0800;3.1000
20:41:20.548;3.0700;3.0900
20:40:40.246;3.0800;3.1000
20:39:56.724;3.0800;3.1000
