Time;Bid;Ask
13:41:38.253;0.5560;0.5570
13:37:02.274;0.5570;0.5580
13:36:28.021;0.5580;0.5590
13:35:13.830;0.5570;0.5580
13:26:28.606;0.5580;0.5590
13:24:24.781;0.5570;0.5580
13:23:55.259;0.5580;0.5590
13:21:23.587;0.5580;0.5590
13:20:23.924;0.5580;0.5590
13:19:32.190;0.5580;0.5590
13:17:03.310;0.5580;0.5590
13:16:00.722;0.5590;0.5600
13:15:41.795;0.5580;0.5590
13:14:04.546;0.5580;0.5590
13:13:02.398;0.5570;0.5580
13:12:50.548;0.5580;0.5590
13:08:56.085;0.5570;0.5580
13:03:56.708;0.5560;0.5570
13:02:52.487;0.5560;0.5570
12:59:18.262;0.5550;0.5560
12:55:54.713;0.5540;0.5550
12:52:12.594;0.5560;0.5570
12:51:08.374;0.5560;0.5570
