Time;Bid;Ask
14:18:47.982;2.9700;2.9800
14:17:50.627;2.9600;2.9700
14:16:08.365;2.9900;3.0000
14:13:56.224;3.0000;3.0100
14:12:52.170;3.0300;3.0400
14:11:30.410;3.0400;3.0500
14:09:24.927;3.0500;3.0600
14:06:23.714;3.0400;3.0500
14:03:02.326;3.0500;3.0600
13:58:47.439;3.0600;3.0700
13:57:17.569;3.0600;3.0700
13:53:16.939;3.0600;3.0700
13:51:28.691;3.0700;3.0800
13:48:40.124;3.0800;3.0900
13:46:44.251;3.0800;3.0900
13:45:57.956;3.0800;3.0900
13:44:50.233;3.0700;3.0800
13:43:27.860;3.0700;3.0800
13:42:44.868;3.0800;3.0900
13:41:53.444;3.0900;3.1000
13:40:41.341;3.1000;3.1100
13:39:07.620;3.0900;3.1000
13:38:49.496;3.1000;3.1100
13:37:51.784;3.1100;3.1200
13:36:02.607;3.1100;3.1200
13:35:03.445;3.1000;3.1100
13:34:42.575;3.1000;3.1100
13:30:01.595;3.0900;3.1000
13:27:09.342;3.0800;3.0900
13:23:23.916;3.0700;3.0800
13:21:57.170;3.0600;3.0700
