Time;Bid;Ask
13:15:46.918;3.2700;3.2800
13:14:45.385;3.2700;3.2800
13:13:33.223;3.2800;3.2900
13:12:04.342;3.2700;3.2800
13:11:38.089;3.2800;3.2900
13:10:34.272;3.2700;3.2800
13:09:24.490;3.2800;3.2900
13:08:46.813;3.2800;3.2900
13:07:50.688;3.2800;3.2900
13:06:59.692;3.2900;3.3000
13:05:40.793;3.2900;3.3000
13:04:46.021;3.3000;3.3100
13:03:55.837;3.2800;3.2900
13:02:25.958;3.3000;3.3100
13:01:55.607;3.3100;3.3200
13:00:46.049;3.3000;3.3100
12:59:36.706;3.2800;3.2900
12:58:45.741;3.2900;3.3000
12:57:51.772;3.3300;3.3400
12:56:52.891;3.3400;3.3500
12:54:45.690;3.3300;3.3400
12:53:47.966;3.3200;3.3300
12:52:52.209;3.3200;3.3300
12:51:19.274;3.3400;3.3500
12:50:48.144;3.3300;3.3400
12:49:22.971;3.3100;3.3200
12:48:58.965;3.3200;3.3300
12:47:53.671;3.3100;3.3200
12:46:41.538;3.3200;3.3300
12:45:36.039;3.3100;3.3200
12:44:48.548;3.3100;3.3200
12:43:58.929;3.3000;3.3100
12:42:43.678;3.2900;3.3000
12:41:58.859;3.2800;3.2900
12:40:57.078;3.2900;3.3000
12:39:38.429;3.2700;3.2800
12:38:39.983;3.2700;3.2800
12:37:45.880;3.2800;3.2900
12:36:40.423;3.2600;3.2700
12:35:41.451;3.2600;3.2700
12:34:58.940;3.2700;3.2800
12:33:54.017;3.2800;3.2900
12:32:27.382;3.2800;3.2900
12:31:57.150;3.2800;3.2900
12:30:47.941;3.2500;3.2600
12:29:07.242;3.2500;3.2600
12:28:56.092;3.2500;3.2600
12:27:47.888;3.2400;3.2500
12:26:34.841;3.2500;3.2600
12:24:59.674;3.2500;3.2600
12:23:33.897;3.2400;3.2500
12:21:29.469;3.2400;3.2500
12:20:25.443;3.2300;3.2400
12:19:14.465;3.2200;3.2300
12:18:49.430;3.2000;3.2100
12:17:50.408;3.1800;3.1900
