Time;Bid;Ask
16:34:10.686;5.9400;5.9500
16:33:46.805;5.9500;5.9600
16:32:53.436;5.9400;5.9500
16:30:48.593;5.9500;5.9600
16:29:29.795;5.9400;5.9500
16:28:51.992;5.9500;5.9600
16:26:57.025;5.9400;5.9500
16:25:34.982;5.9400;5.9500
16:24:43.878;5.9400;5.9500
16:21:14.758;5.9400;5.9500
16:17:05.345;5.9300;5.9400
16:16:36.740;5.9200;5.9300
16:12:29.831;5.9300;5.9400
16:09:13.922;5.9300;5.9400
16:08:35.097;5.9400;5.9500
16:07:42.959;5.9200;5.9300
16:06:03.226;5.9200;5.9300
16:05:46.179;5.9100;5.9200
16:04:54.360;5.9200;5.9300
16:03:36.967;5.9100;5.9200
16:02:46.824;5.9100;5.9300
16:01:55.040;5.9100;5.9300
16:00:08.627;5.9000;5.9200
15:58:07.976;5.8900;5.9100
15:55:52.208;5.8900;5.9000
15:50:57.455;5.8800;5.8900
15:49:35.162;5.8800;5.8900
15:48:21.166;5.8800;5.8900
15:45:25.453;5.8900;5.9000
15:42:41.862;5.8900;5.9000
15:41:03.011;5.9000;5.9100
15:40:52.096;5.8900;5.9000
15:39:41.115;5.8800;5.8900
15:38:30.558;5.8900;5.9000
15:37:35.317;5.8800;5.8900
15:36:42.548;5.8800;5.8900
