Time;Bid;Ask
20:58:06.654;4.0600;4.0700
20:54:15.533;4.0700;4.0800
20:53:30.669;4.0600;4.0700
20:52:46.374;4.0700;4.0800
20:44:45.620;4.0600;4.0700
20:42:00.107;4.0500;4.0600
20:41:26.024;4.0600;4.0700
20:39:20.101;4.0500;4.0600
20:38:12.760;4.0600;4.0700
20:37:22.398;4.0500;4.0600
20:30:02.580;4.0600;4.0700
20:28:44.712;4.0500;4.0600
20:23:05.264;4.0600;4.0700
20:21:11.700;4.0500;4.0600
20:20:56.131;4.0600;4.0700
20:16:30.299;4.0600;4.0700
20:15:29.322;4.0600;4.0700
20:14:10.313;4.0600;4.0700
20:07:51.358;4.0700;4.0800
