Time;Bid;Ask
16:38:59.781;13.5000;13.5100
16:37:48.943;13.4900;13.5000
16:36:57.341;13.4800;13.4900
16:35:53.896;13.4800;13.4900
16:34:59.664;13.4800;13.4900
16:33:23.990;13.4700;13.4800
16:32:54.977;13.4800;13.4900
16:31:45.487;13.4500;13.4600
16:30:44.195;13.4300;13.4400
16:29:55.157;13.4400;13.4500
16:28:55.980;13.4300;13.4400
16:27:51.217;13.4300;13.4400
16:26:53.298;13.3800;13.3900
16:25:59.637;13.3700;13.3800
16:24:33.802;13.3700;13.3800
16:23:31.169;13.3700;13.3800
16:22:50.879;13.3600;13.3700
16:21:58.283;13.3600;13.3700
16:20:42.013;13.3600;13.3700
16:19:53.949;13.3700;13.3800
16:18:43.784;13.4000;13.4100
16:17:46.445;13.4500;13.4600
16:16:57.993;13.4600;13.4700
16:15:32.122;13.4400;13.4500
16:14:58.533;13.4500;13.4600
16:13:51.859;13.4400;13.4500
16:12:59.391;13.4400;13.4500
16:11:53.523;13.4600;13.4700
16:10:45.284;13.4700;13.4800
16:09:41.782;13.4700;13.4800
16:08:54.039;13.4800;13.4900
16:07:53.260;13.5000;13.5100
16:06:52.730;13.5000;13.5100
16:05:51.895;13.4800;13.4900
16:04:28.163;13.4600;13.4700
16:03:49.507;13.4600;13.4700
16:02:57.508;13.4700;13.4900
16:01:42.183;13.5000;13.5200
16:00:44.420;13.5000;13.5200
15:59:54.286;13.4900;13.5100
15:58:59.454;13.5100;13.5300
15:57:27.136;13.5000;13.5100
15:56:23.741;13.4800;13.4900
15:55:51.317;13.4800;13.4900
15:54:46.918;13.4800;13.4900
15:53:30.461;13.4800;13.4900
15:52:36.152;13.4700;13.4800
15:51:31.317;13.4700;13.4800
15:50:58.776;13.4800;13.4900
15:49:59.111;13.5100;13.5200
15:48:30.465;13.5100;13.5200
15:47:58.641;13.4900;13.5000
15:46:37.546;13.4600;13.4700
15:45:59.883;13.4500;13.4600
15:44:51.568;13.4400;13.4500
15:43:42.914;13.4200;13.4300
15:42:46.586;13.4100;13.4200
15:41:59.189;13.4100;13.4200
15:40:53.930;13.4000;13.4100
