Time;Bid;Ask
12:37:57.351;51.6500;51.6600
12:36:57.498;51.6600;51.6700
12:35:49.326;51.6600;51.6700
12:34:59.579;51.6700;51.6800
12:33:59.280;51.6600;51.6700
12:32:43.211;51.6700;51.6800
12:31:53.776;51.6900;51.7000
12:30:44.364;51.6800;51.6900
12:29:43.300;51.6700;51.6800
12:28:51.289;51.6400;51.6500
12:27:53.868;51.6500;51.6600
12:26:54.988;51.6400;51.6500
12:25:55.853;51.6600;51.6700
12:24:39.691;51.6100;51.6200
12:23:58.334;51.6000;51.6100
12:22:58.023;51.6100;51.6200
12:21:55.020;51.6100;51.6200
12:20:56.262;51.6200;51.6300
12:19:18.125;51.6300;51.6400
12:18:51.718;51.6300;51.6400
12:17:48.416;51.6300;51.6400
12:16:48.079;51.6300;51.6400
12:15:54.988;51.6300;51.6400
12:14:45.373;51.6400;51.6500
12:13:52.548;51.6600;51.6700
12:12:59.971;51.6900;51.7000
12:11:56.550;51.6800;51.6900
12:10:50.669;51.7000;51.7100
12:09:38.205;51.7000;51.7100
12:08:56.887;51.6800;51.6900
12:07:54.279;51.6700;51.6800
12:06:57.806;51.6400;51.6500
12:05:59.501;51.6100;51.6200
12:04:38.345;51.5900;51.6000
12:03:24.121;51.5900;51.6000
12:02:59.849;51.6000;51.6100
12:01:59.609;51.5900;51.6000
12:00:59.169;51.5900;51.6000
11:59:56.236;51.5900;51.6000
11:58:54.246;51.5700;51.5800
11:57:56.129;51.5600;51.5700
11:56:29.727;51.5600;51.5700
11:55:51.485;51.5400;51.5500
11:54:57.915;51.5400;51.5500
11:53:50.301;51.5400;51.5500
11:52:52.446;51.5600;51.5700
11:51:20.075;51.5900;51.6000
11:50:58.610;51.5900;51.6000
11:49:56.654;51.6100;51.6200
11:48:52.455;51.6000;51.6100
11:47:51.260;51.6200;51.6300
11:46:55.461;51.6300;51.6400
11:45:50.879;51.6100;51.6200
11:44:46.193;51.6300;51.6400
11:43:59.645;51.6200;51.6300
11:42:42.459;51.6800;51.6900
11:41:51.243;51.6900;51.7000
11:40:55.985;51.6800;51.6900
11:39:59.848;51.6700;51.6800
