Time;Bid;Ask
08:32:57.174;5.8900;5.9000
08:31:49.371;5.8800;5.8900
08:30:16.473;5.8700;5.8800
08:29:14.831;5.8700;5.8800
08:28:48.842;5.8800;5.8900
08:27:33.664;5.8700;5.8800
08:26:35.927;5.8800;5.8900
08:25:47.257;5.8600;5.8700
08:24:06.886;5.8700;5.8800
08:23:54.935;5.8700;5.8800
08:22:05.657;5.8700;5.8800
08:21:55.246;5.8800;5.8900
08:20:36.517;5.8900;5.9000
08:19:42.043;5.8900;5.9000
08:18:40.298;5.8900;5.9000
08:17:05.040;5.8900;5.9000
08:16:11.502;5.8900;5.9000
08:15:44.117;5.9000;5.9100
08:14:56.877;5.9000;5.9100
08:11:20.536;5.9100;5.9200
08:10:58.394;5.8900;5.9000
08:09:42.106;5.8800;5.8900
08:08:43.420;5.8800;5.8900
08:07:55.862;5.8800;5.8900
08:06:50.229;5.8800;5.8900
08:05:45.041;5.8600;5.8700
08:04:11.676;5.8300;5.8400
08:03:55.500;5.8300;5.8400
08:02:47.609;5.8500;5.8600
