Time;Bid;Ask
13:25:58.717;30.6690;30.6840
13:24:57.014;30.6720;30.6870
13:23:57.291;30.6600;30.6750
13:22:57.875;30.6600;30.6750
13:21:52.501;30.6600;30.6750
13:20:54.502;30.6720;30.6870
13:19:51.869;30.6750;30.6900
13:18:44.315;30.6750;30.6900
13:17:45.481;30.6720;30.6870
13:16:42.292;30.6670;30.6820
13:15:19.131;30.6770;30.6920
13:14:48.142;30.6770;30.6920
13:13:53.797;30.6720;30.6870
13:12:58.437;30.6570;30.6720
13:11:57.792;30.6520;30.6670
13:10:59.394;30.6400;30.6550
13:09:56.582;30.6450;30.6600
13:08:46.000;30.6520;30.6670
13:07:58.589;30.6400;30.6550
13:06:52.822;30.6330;30.6480
13:05:59.592;30.6480;30.6630
13:04:57.744;30.6680;30.6830
13:03:59.862;30.6580;30.6730
13:02:58.979;30.6500;30.6650
13:01:34.654;30.6630;30.6780
13:00:58.200;30.6530;30.6680
12:59:47.322;30.6680;30.6830
12:58:58.407;30.6630;30.6780
12:57:53.098;30.6680;30.6830
12:56:57.662;30.6480;30.6630
12:55:48.706;30.6430;30.6580
12:54:55.879;30.6400;30.6550
12:53:51.472;30.6330;30.6480
12:52:44.606;30.6180;30.6330
12:51:41.237;30.6180;30.6330
12:50:38.334;30.6280;30.6430
12:49:54.414;30.6330;30.6480
12:48:55.797;30.6300;30.6450
12:47:59.364;30.6300;30.6450
12:46:51.622;30.6230;30.6380
12:45:39.154;30.6280;30.6430
12:44:59.518;30.6350;30.6500
12:43:48.135;30.6250;30.6400
12:42:45.957;30.6180;30.6330
12:41:48.041;30.6180;30.6330
12:40:54.961;30.6100;30.6250
12:39:58.048;30.6250;30.6400
12:38:54.677;30.6280;30.6430
12:37:57.317;30.6280;30.6430
12:36:58.317;30.6160;30.6310
12:35:46.902;30.6030;30.6180
12:34:49.956;30.6080;30.6230
12:33:55.894;30.6030;30.6180
12:32:57.431;30.6230;30.6380
12:31:52.384;30.6330;30.6480
12:30:59.319;30.6230;30.6380
12:29:59.645;30.6240;30.6390
12:28:58.209;30.6340;30.6490
12:27:59.990;30.6290;30.6440
12:26:54.576;30.6490;30.6640
