Time;Bid;Ask
21:01:13.696;2.9300;2.9400
20:55:24.796;2.9400;2.9500
20:43:01.737;2.9500;2.9600
20:35:55.615;2.9600;2.9700
20:34:42.451;2.9500;2.9600
20:33:05.391;2.9600;2.9700
20:29:35.357;2.9500;2.9600
20:27:21.936;2.9600;2.9700
20:25:47.060;2.9500;2.9600
20:22:46.499;2.9400;2.9500
20:21:55.540;2.9300;2.9400
20:19:52.655;2.9300;2.9400
20:18:17.416;2.9100;2.9200
20:14:35.364;2.9200;2.9300
20:12:01.074;2.9300;2.9400
20:11:17.410;2.9200;2.9300
20:09:43.467;2.9100;2.9200
20:08:37.621;2.9100;2.9200
20:07:17.180;2.9300;2.9400
20:05:35.358;2.9400;2.9500
20:04:02.712;2.9300;2.9400
