Time;Bid;Ask
08:50:59.492;3.3530;3.3630
08:49:49.436;3.3530;3.3630
08:48:32.090;3.3500;3.3600
08:47:55.961;3.3500;3.3600
08:46:56.856;3.3520;3.3620
08:45:22.291;3.3560;3.3660
08:44:48.091;3.3590;3.3690
08:43:54.302;3.3580;3.3680
08:42:31.978;3.3580;3.3680
08:41:57.288;3.3570;3.3670
08:40:58.744;3.3570;3.3670
08:39:50.303;3.3550;3.3650
08:38:59.930;3.3540;3.3640
08:37:51.101;3.3550;3.3650
08:36:42.111;3.3530;3.3630
08:35:54.320;3.3530;3.3630
08:34:31.575;3.3520;3.3620
08:33:59.121;3.3530;3.3630
08:32:47.113;3.3510;3.3610
08:31:52.561;3.3510;3.3610
08:30:57.837;3.3500;3.3600
08:29:58.256;3.3480;3.3580
08:28:30.513;3.3480;3.3580
08:27:57.252;3.3490;3.3590
08:26:51.032;3.3450;3.3550
08:25:58.214;3.3450;3.3550
08:24:28.194;3.3450;3.3550
08:23:33.390;3.3430;3.3530
08:22:53.397;3.3430;3.3530
08:21:49.041;3.3440;3.3540
08:20:52.522;3.3470;3.3570
08:19:47.299;3.3470;3.3570
08:18:59.973;3.3450;3.3550
08:17:35.959;3.3450;3.3550
08:16:59.312;3.3470;3.3570
08:15:19.292;3.3500;3.3600
08:14:34.417;3.3490;3.3590
08:13:49.045;3.3480;3.3580
08:12:41.622;3.3480;3.3580
08:11:48.352;3.3470;3.3570
08:10:50.042;3.3480;3.3580
08:09:31.942;3.3490;3.3590
08:08:35.271;3.3490;3.3590
08:07:31.440;3.3490;3.3590
08:06:51.809;3.3480;3.3580
08:05:54.030;3.3470;3.3570
08:04:58.795;3.3440;3.3540
08:03:58.001;3.3450;3.3550
08:02:59.780;3.3480;3.3580
08:01:56.731;3.3490;3.3590
