Time;Bid;Ask
16:52:43.947;5.8900;5.9000
16:51:54.024;5.9000;5.9100
16:49:51.655;5.8900;5.9000
16:47:53.360;5.8900;5.9000
16:46:57.716;5.9000;5.9100
16:45:41.913;5.9100;5.9200
16:43:22.700;5.9100;5.9200
16:42:55.345;5.9200;5.9300
16:41:57.060;5.9100;5.9200
16:40:39.549;5.9200;5.9300
16:38:01.419;5.9100;5.9200
16:37:53.193;5.9200;5.9300
16:36:54.535;5.9300;5.9400
16:35:49.720;5.9200;5.9300
16:33:53.741;5.9200;5.9300
16:31:30.353;5.9200;5.9300
16:30:55.056;5.9200;5.9300
16:29:42.236;5.9000;5.9100
16:28:10.519;5.9000;5.9100
16:27:52.179;5.8900;5.9000
16:26:57.240;5.8900;5.9000
16:24:42.256;5.9000;5.9100
16:23:34.189;5.9100;5.9200
16:20:11.520;5.9100;5.9200
16:19:49.685;5.9100;5.9200
16:16:17.018;5.9100;5.9200
16:15:46.908;5.9200;5.9300
16:14:20.217;5.9200;5.9300
16:13:51.547;5.9100;5.9200
16:12:58.344;5.9200;5.9300
16:11:59.037;5.9100;5.9200
16:09:11.896;5.9100;5.9200
16:08:51.520;5.9100;5.9200
16:07:54.737;5.9100;5.9200
16:06:54.003;5.9200;5.9300
16:05:56.114;5.9500;5.9600
16:04:56.192;5.9300;5.9400
16:03:47.139;5.9300;5.9400
16:02:53.289;5.9400;5.9600
16:01:27.711;5.9300;5.9500
16:00:58.634;5.9200;5.9400
15:59:45.803;5.9100;5.9300
15:58:26.987;5.9100;5.9300
15:57:59.713;5.9100;5.9200
15:56:56.340;5.9000;5.9100
15:55:51.210;5.9100;5.9200
15:54:52.287;5.9300;5.9400
