Time;Bid;Ask
09:07:57.237;2.2700;2.2800
09:06:40.246;2.2700;2.2800
09:05:58.415;2.2600;2.2700
09:02:05.324;2.2700;2.2800
09:01:54.842;2.2800;2.2900
09:00:13.912;2.2700;2.2800
08:53:43.711;2.2700;2.2800
08:52:55.401;2.2700;2.2800
08:49:41.054;2.2800;2.2900
08:45:07.368;2.2800;2.2900
08:38:17.928;2.2700;2.2800
08:36:40.830;2.2700;2.2800
08:33:31.567;2.2700;2.2800
08:32:12.402;2.2800;2.2900
08:31:21.597;2.2700;2.2800
08:28:57.573;2.2800;2.2900
08:27:43.584;2.2800;2.2900
08:26:52.363;2.2900;2.3000
08:25:06.088;2.2900;2.3000
08:24:29.591;2.2800;2.2900
08:23:00.305;2.2800;2.2900
08:22:45.167;2.2700;2.2800
08:21:54.885;2.2700;2.2800
08:19:30.258;2.2800;2.2900
08:18:52.705;2.2800;2.2900
08:16:02.491;2.2800;2.2900
08:15:43.747;2.2900;2.3000
