Time;Bid;Ask
09:49:25.335;5.5200;5.5500
09:48:59.611;5.5300;5.5600
09:47:52.412;5.5000;5.5300
09:46:54.209;5.5100;5.5400
09:45:53.643;5.6600;5.6900
09:44:51.828;5.6700;5.7000
09:41:51.912;5.6600;5.6900
09:40:32.950;5.6300;5.6600
09:39:40.749;5.6700;5.7000
09:38:27.340;5.6800;5.7100
09:36:54.802;5.6800;5.7100
09:35:04.869;5.6900;5.7200
09:34:59.201;5.6700;5.7000
09:32:19.633;5.7000;5.7300
09:31:38.703;5.7100;5.7400
09:30:36.463;5.7600;5.7900
09:29:30.017;5.6600;5.6900
09:28:56.621;5.6700;5.7000
09:27:36.855;5.7700;5.8000
09:26:58.155;5.7600;5.7900
09:25:50.855;5.7900;5.8200
09:24:57.161;5.7400;5.7700
09:23:37.037;5.6200;5.6500
09:22:38.834;5.5900;5.6200
09:21:04.896;5.6000;5.6300
09:20:50.535;5.6300;5.6600
09:19:57.903;5.5800;5.6100
09:18:59.238;5.6200;5.6500
09:17:58.731;5.6000;5.6300
09:16:55.780;5.5600;5.5900
09:15:43.143;5.5500;5.5800
09:14:13.193;5.5600;5.5900
09:13:54.688;5.4800;5.5100
09:12:55.360;5.5300;5.5600
09:11:56.916;5.5200;5.5500
09:10:43.005;5.5300;5.5600
09:09:57.764;5.4400;5.4700
09:08:30.064;5.3200;5.3500
09:07:48.265;5.2000;5.2300
09:04:54.968;5.3400;5.3700
09:03:27.811;5.3800;5.4100
09:02:45.698;5.3500;5.3800
09:01:54.490;5.3600;5.3900
09:00:57.050;5.2900;5.3200
