Time;Bid;Ask
12:59:46.828;0.6780;0.6790
12:55:43.752;0.6770;0.6780
12:54:45.843;0.6790;0.6800
12:53:32.917;0.6790;0.6800
12:52:30.016;0.6780;0.6790
12:50:02.573;0.6780;0.6790
12:49:38.777;0.6790;0.6800
12:48:40.925;0.6790;0.6800
12:46:04.782;0.6780;0.6790
12:42:44.129;0.6780;0.6790
12:34:40.747;0.6790;0.6800
12:31:10.306;0.6790;0.6800
12:30:39.075;0.6800;0.6810
12:29:54.851;0.6790;0.6800
12:27:31.470;0.6800;0.6810
12:26:55.084;0.6790;0.6800
12:24:52.004;0.6790;0.6800
12:23:23.307;0.6800;0.6810
12:22:17.371;0.6790;0.6800
12:21:58.138;0.6800;0.6810
12:17:38.136;0.6790;0.6800
12:15:50.278;0.6780;0.6790
12:11:36.982;0.6780;0.6790
12:09:54.763;0.6790;0.6800
12:07:01.591;0.6800;0.6810
12:05:25.486;0.6790;0.6800
12:03:41.258;0.6800;0.6810
12:02:19.453;0.6790;0.6800
