Time;Bid;Ask
21:59:55.691;9.0900;9.1000
21:58:53.087;9.0600;9.0700
21:57:54.337;9.0400;9.0500
21:56:43.581;9.0400;9.0500
21:55:59.298;9.0600;9.0700
21:54:55.428;9.0700;9.0800
21:53:59.298;9.1100;9.1200
21:52:59.765;9.1100;9.1200
21:51:58.409;9.1100;9.1200
21:50:57.280;9.0900;9.1000
21:49:58.697;9.0400;9.0500
21:48:56.769;9.0400;9.0500
21:47:37.891;9.0400;9.0500
21:46:51.013;9.0400;9.0500
21:45:36.261;9.0400;9.0500
21:44:43.140;9.0400;9.0500
21:43:58.486;9.0300;9.0400
21:42:46.125;9.0400;9.0500
21:41:58.515;9.0300;9.0400
21:40:56.770;9.0100;9.0200
21:39:43.203;9.0400;9.0500
21:38:39.190;9.0500;9.0600
21:37:45.775;9.0500;9.0600
21:36:59.686;9.0500;9.0600
21:35:58.108;9.0200;9.0300
21:34:56.476;9.0400;9.0500
21:33:46.906;9.0200;9.0300
21:32:38.091;9.0200;9.0300
21:31:49.326;9.0300;9.0400
21:30:54.900;9.0300;9.0400
