Time;Bid;Ask
15:59:24.522;4.7700;4.7900
15:58:44.277;4.7800;4.8000
15:57:37.505;4.7900;4.8000
15:54:20.496;4.7800;4.7900
15:53:44.888;4.7700;4.7800
15:52:41.636;4.7700;4.7800
15:50:58.006;4.7800;4.7900
15:46:40.348;4.7900;4.8000
15:43:44.097;4.7800;4.7900
15:38:39.966;4.7800;4.7900
15:35:19.651;4.7800;4.7900
15:34:48.779;4.7800;4.7900
15:33:48.263;4.7900;4.8000
15:32:17.846;4.7800;4.7900
15:24:23.219;4.7700;4.7800
15:12:53.489;4.7600;4.7700
15:11:09.717;4.7700;4.7800
15:10:55.881;4.7800;4.7900
15:08:57.242;4.7800;4.7900
15:03:38.479;4.7700;4.7800
15:01:40.926;4.7600;4.7700
