Time;Bid;Ask
14:04:00.490;11.2700;11.3700
14:00:30.206;11.2800;11.3800
13:59:30.760;11.2800;11.3800
13:56:45.518;11.2700;11.3700
13:55:00.223;11.2800;11.3800
13:47:15.357;11.2700;11.3700
13:41:30.802;11.2700;11.3700
13:37:00.490;11.2800;11.3800
13:36:15.775;11.2700;11.3700
13:28:30.548;11.2800;11.3800
13:21:15.099;11.2700;11.3700
13:19:45.343;11.2600;11.3600
13:17:35.663;11.2700;11.3700
13:16:45.292;11.2600;11.3600
13:14:35.661;11.2800;11.3800
13:13:00.690;11.2700;11.3700
13:10:15.088;11.2800;11.3800
13:07:30.206;11.2900;11.3900
