Time;Bid;Ask
18:52:43.410;1.7000;0.0000
18:51:41.152;1.7000;0.0000
18:50:22.967;1.6960;0.0000
18:49:23.951;1.7000;0.0000
18:48:42.666;1.7000;0.0000
18:39:29.841;1.7010;0.0000
18:34:17.144;1.7010;0.0000
18:31:36.849;1.7010;0.0000
18:29:45.725;1.7010;0.0000
18:26:32.331;1.7010;0.0000
18:25:01.944;1.6960;0.0000
18:23:12.446;1.7000;0.0000
18:22:15.492;1.7000;0.0000
18:19:01.677;1.7010;0.0000
18:18:58.976;1.7000;0.0000
18:17:51.312;1.7000;0.0000
18:16:56.448;1.6960;0.0000
18:15:38.550;1.7010;0.0000
18:14:35.900;1.7010;0.0000
18:07:58.651;1.7010;0.0000
18:05:32.814;1.7060;0.0000
18:04:40.961;1.7060;0.0000
18:03:46.703;1.7060;0.0000
18:02:58.776;1.7060;0.0000
18:01:58.381;1.7020;0.0000
18:00:02.940;1.7010;0.0000
17:59:56.858;1.6960;0.0000
17:58:35.895;1.7000;0.0000
