Time;Bid;Ask
09:22:58.561;6.7750;6.7830
09:21:58.670;6.7720;6.7800
09:20:59.531;6.7720;6.7800
09:19:59.945;6.7720;6.7800
09:18:57.346;6.7660;6.7740
09:17:58.445;6.7740;6.7820
09:16:58.770;6.7810;6.7890
09:15:58.632;6.7680;6.7760
09:14:59.412;6.7720;6.7800
09:13:56.959;6.7780;6.7860
09:12:59.478;6.7770;6.7850
09:11:56.916;6.7720;6.7800
09:10:59.238;6.7630;6.7710
09:09:56.624;6.7760;6.7840
09:08:59.522;6.7740;6.7820
09:07:59.414;6.7690;6.7770
09:06:58.984;6.7760;6.7840
09:05:58.310;6.7860;6.7940
09:04:59.923;6.7930;6.8010
09:03:59.179;6.8000;6.8080
09:02:59.208;6.8020;6.8100
09:01:59.708;6.7860;6.7940
09:00:58.249;6.7760;6.7840
08:59:41.922;6.7710;6.7790
08:58:58.337;6.7710;6.7790
08:57:59.623;6.7780;6.7860
08:56:50.979;6.7770;6.7850
08:55:48.646;6.7810;6.7890
08:54:56.641;6.7930;6.8010
08:53:47.377;6.7900;6.7980
08:52:33.437;6.7890;6.7970
08:51:55.804;6.7890;6.7970
08:50:16.468;6.7890;6.7970
08:49:41.305;6.7870;6.7950
08:48:58.771;6.7860;6.7940
08:47:38.594;6.7930;6.8010
08:46:45.697;6.7950;6.8030
08:45:58.310;6.7920;6.8000
08:44:55.448;6.7960;6.8040
08:43:59.125;6.7930;6.8010
08:42:39.652;6.7970;6.8050
08:41:57.031;6.8000;6.8080
08:40:46.105;6.8010;6.8090
08:39:07.297;6.8000;6.8080
08:38:59.797;6.8040;6.8120
08:37:53.399;6.8040;6.8120
08:36:57.351;6.8080;6.8160
08:35:58.059;6.8040;6.8120
08:34:48.844;6.7960;6.8040
08:33:39.845;6.7960;6.8040
08:32:57.128;6.7960;6.8040
08:31:58.801;6.7990;6.8070
08:30:53.074;6.8040;6.8120
08:29:58.291;6.8070;6.8150
08:28:18.338;6.8020;6.8100
08:27:45.736;6.8040;6.8120
08:26:41.893;6.7980;6.8060
08:25:49.362;6.8070;6.8150
08:24:56.705;6.8000;6.8080
08:23:54.206;6.7960;6.8040
