Time;Bid;Ask
09:14:57.993;12.9000;12.9100
09:13:55.610;12.9400;12.9500
09:12:58.919;12.9500;12.9600
09:11:57.813;12.9000;12.9100
09:10:56.956;12.9500;12.9600
09:09:58.216;12.9600;12.9700
09:08:58.675;12.9700;12.9800
09:07:59.284;12.9300;12.9400
09:06:59.297;12.9200;12.9300
09:05:57.374;12.9500;12.9600
09:04:57.657;13.0000;13.0100
09:03:59.649;13.0500;13.0600
09:02:58.738;13.1000;13.1100
09:01:57.263;13.0700;13.0800
09:00:57.400;13.0800;13.0900
08:59:57.247;12.9800;12.9900
08:58:59.007;12.9100;12.9200
08:57:54.305;12.9100;12.9200
08:56:41.939;12.8900;12.9000
08:55:34.746;12.8800;12.8900
08:54:54.662;12.8800;12.8900
08:53:51.509;12.8900;12.9000
08:52:48.492;12.8800;12.8900
08:51:50.527;12.8300;12.8400
08:50:57.640;12.8300;12.8400
08:49:34.275;12.9000;12.9100
08:48:57.269;12.8900;12.9000
08:47:58.926;12.8400;12.8500
08:46:34.087;12.8700;12.8800
08:45:41.411;12.8900;12.9000
08:44:58.881;12.9400;12.9500
08:43:52.460;12.8800;12.8900
08:42:48.801;12.9200;12.9300
08:41:58.419;12.9500;12.9600
08:40:53.008;12.9800;12.9900
08:39:56.237;12.8700;12.8800
08:38:57.258;12.8700;12.8800
08:37:51.871;12.8300;12.8400
08:36:56.694;12.8200;12.8300
08:35:45.640;12.8200;12.8300
08:34:55.113;12.7900;12.8000
08:33:48.713;12.8200;12.8300
08:32:56.432;12.8200;12.8300
08:31:58.768;12.8100;12.8200
08:30:49.482;12.8800;12.8900
08:29:40.293;12.8900;12.9000
08:28:59.962;12.8800;12.8900
08:27:53.297;12.9100;12.9200
08:26:57.483;12.9000;12.9100
08:25:52.929;12.8500;12.8600
08:24:59.230;12.9000;12.9100
08:23:38.534;12.7500;12.7600
08:22:46.356;12.7400;12.7500
08:21:58.512;12.7500;12.7600
08:20:58.667;12.7500;12.7600
08:19:58.518;12.7100;12.7200
08:18:56.734;12.6600;12.6700
08:17:56.449;12.6500;12.6600
