Time;Bid;Ask
09:12:58.146;1.4580;0.0000
09:11:59.035;1.4570;0.0000
09:10:56.935;1.4570;0.0000
09:09:59.194;1.4610;0.0000
09:08:59.319;1.4460;0.0000
09:07:56.749;1.4260;0.0000
09:06:59.838;1.4220;0.0000
09:05:57.263;1.4210;0.0000
09:04:57.760;1.4230;0.0000
09:03:58.748;1.4320;0.0000
09:02:59.315;1.4190;0.0000
09:01:56.866;1.4220;0.0000
09:00:57.894;1.4330;0.0000
08:59:59.061;1.4630;0.0000
08:58:54.520;1.4570;0.0000
08:57:57.475;1.4430;0.0000
08:56:57.314;1.4380;0.0000
08:55:45.999;1.4440;0.0000
08:54:57.288;1.4470;0.0000
08:53:59.885;1.4400;0.0000
08:52:56.669;1.4550;0.0000
08:51:56.300;1.4520;0.0000
08:50:56.487;1.4540;0.0000
08:49:53.879;1.4550;0.0000
08:48:59.963;1.4550;0.0000
08:47:55.705;1.4550;0.0000
08:46:59.147;1.4560;0.0000
08:45:56.372;1.4550;0.0000
08:44:29.902;1.4550;0.0000
08:43:21.582;1.4550;0.0000
08:42:59.975;1.4530;0.0000
08:41:58.725;1.4580;0.0000
08:40:50.756;1.4530;0.0000
08:39:59.750;1.4440;0.0000
08:38:42.460;1.4440;0.0000
08:37:56.384;1.4410;0.0000
08:36:50.363;1.4400;0.0000
08:35:59.429;1.4360;0.0000
08:34:55.893;1.4390;0.0000
08:33:51.734;1.4390;0.0000
08:32:57.713;1.4500;0.0000
08:31:59.888;1.4440;0.0000
08:30:58.543;1.4420;0.0000
08:29:56.608;1.4490;0.0000
08:28:57.805;1.4490;0.0000
08:27:56.043;1.4450;0.0000
08:26:57.758;1.4510;0.0000
08:25:54.464;1.4490;0.0000
08:24:56.331;1.4450;0.0000
08:23:41.981;1.4470;0.0000
08:22:51.170;1.4440;0.0000
08:21:55.681;1.4470;0.0000
08:20:57.579;1.4560;0.0000
08:19:58.729;1.4610;0.0000
08:18:56.728;1.4670;0.0000
08:17:44.332;1.4710;0.0000
08:16:56.355;1.4690;0.0000
08:15:59.158;1.4790;0.0000
08:14:42.542;1.4770;0.0000
