Time;Bid;Ask
13:11:08.202;15.1200;15.1300
13:10:37.227;15.1300;15.1400
13:08:28.878;15.1300;15.1400
13:05:51.845;15.1400;15.1500
13:04:48.069;15.1300;15.1400
13:00:25.674;15.1400;15.1500
12:59:57.302;15.1400;15.1500
12:58:57.378;15.1400;15.1500
12:57:46.133;15.1500;15.1600
12:56:56.279;15.1500;15.1600
12:54:08.866;15.1400;15.1500
12:53:25.305;15.1500;15.1600
12:51:10.390;15.1400;15.1500
12:50:15.715;15.1400;15.1500
12:46:19.270;15.1300;15.1400
12:45:46.350;15.1400;15.1500
12:44:47.872;15.1400;15.1500
12:43:43.893;15.1300;15.1400
12:42:46.734;15.1400;15.1500
12:40:51.161;15.1300;15.1400
12:37:03.597;15.1400;15.1500
12:34:57.754;15.1300;15.1400
12:33:50.385;15.1300;15.1400
12:31:56.075;15.1300;15.1400
12:30:54.387;15.1300;15.1400
12:28:24.909;15.1300;15.1400
12:26:51.821;15.1300;15.1400
12:23:02.286;15.1400;15.1500
12:20:14.278;15.1500;15.1600
12:16:05.737;15.1400;15.1500
12:15:34.844;15.1500;15.1600
