Time;Bid;Ask
13:41:59.729;20.5300;20.5400
13:40:49.156;20.4900;20.5000
13:39:53.664;20.4700;20.4800
13:38:55.419;20.4800;20.4900
13:37:56.807;20.5200;20.5300
13:36:59.338;20.4700;20.4800
13:35:50.385;20.5000;20.5100
13:34:54.839;20.4800;20.4900
13:33:54.813;20.5000;20.5100
13:32:52.947;20.5100;20.5200
13:31:48.911;20.4700;20.4800
13:30:32.449;20.4300;20.4400
13:29:58.677;20.4400;20.4500
13:28:58.896;20.4300;20.4400
13:27:53.825;20.4000;20.4100
13:26:50.808;20.4000;20.4100
13:25:59.121;20.3900;20.4000
13:24:53.669;20.4100;20.4200
13:23:49.105;20.4400;20.4500
13:22:51.751;20.4100;20.4200
13:21:51.718;20.3500;20.3600
13:20:57.410;20.3300;20.3400
13:19:46.972;20.3400;20.3500
13:18:52.055;20.3500;20.3600
13:17:51.728;20.3400;20.3500
13:16:53.579;20.3400;20.3500
13:15:46.617;20.3800;20.3900
13:14:53.764;20.4000;20.4100
13:13:58.645;20.4400;20.4500
13:12:45.398;20.4700;20.4800
13:11:58.741;20.4500;20.4600
13:10:56.885;20.4600;20.4700
13:09:59.415;20.4300;20.4400
13:08:55.639;20.3900;20.4000
13:07:57.513;20.4000;20.4100
13:06:56.891;20.4100;20.4200
13:05:52.039;20.4200;20.4300
13:04:59.519;20.4500;20.4600
13:03:54.635;20.4600;20.4700
13:02:54.471;20.4600;20.4700
13:01:59.504;20.5000;20.5100
13:00:55.282;20.5300;20.5400
12:59:58.389;20.5400;20.5500
12:58:44.491;20.5400;20.5500
12:57:59.247;20.5500;20.5600
12:56:56.065;20.5400;20.5500
12:55:59.076;20.5600;20.5700
12:54:57.996;20.5800;20.5900
12:53:33.217;20.5900;20.6000
12:52:17.753;20.6100;20.6200
12:51:45.736;20.6200;20.6300
12:50:59.587;20.6300;20.6400
12:49:48.459;20.6400;20.6500
12:48:45.990;20.6600;20.6700
12:47:48.621;20.6200;20.6300
12:46:56.138;20.6300;20.6400
12:45:36.139;20.6400;20.6500
12:44:57.003;20.6500;20.6600
12:43:59.972;20.6900;20.7000
