Time;Bid;Ask
13:57:42.896;15.2000;15.2100
13:56:58.351;15.2300;15.2400
13:55:59.825;15.2000;15.2100
13:54:59.947;15.2200;15.2300
13:53:55.993;15.1700;15.1800
13:52:57.104;15.2100;15.2200
13:51:50.505;15.2000;15.2100
13:50:51.137;15.2600;15.2700
13:49:58.380;15.2100;15.2200
13:48:58.894;15.1700;15.1800
13:47:51.819;15.1500;15.1600
13:46:52.063;15.1400;15.1500
13:45:55.661;15.1100;15.1200
13:44:59.556;15.1200;15.1300
13:43:59.335;15.0700;15.0800
13:42:55.934;15.0600;15.0700
13:41:56.206;15.0900;15.1000
13:40:58.458;15.0800;15.0900
13:39:56.940;15.0500;15.0600
13:38:53.397;14.9900;15.0000
13:37:42.299;14.9800;14.9900
13:36:53.730;14.9900;15.0000
13:35:49.208;14.9800;14.9900
13:34:49.549;14.9700;14.9800
13:33:54.524;14.9700;14.9800
13:32:59.509;14.9300;14.9400
13:31:58.238;14.9200;14.9300
13:30:58.943;14.8900;14.9000
13:29:57.050;14.9200;14.9300
13:28:57.462;14.9400;14.9500
13:27:51.044;14.9200;14.9300
13:26:56.057;14.9400;14.9500
13:25:49.495;14.9200;14.9300
13:24:41.530;14.9600;14.9700
13:23:59.684;14.9600;14.9700
13:22:59.289;14.9400;14.9500
13:21:41.650;14.9800;14.9900
13:20:58.233;14.9600;14.9700
13:19:56.739;14.9600;14.9700
13:18:53.055;14.9400;14.9500
13:17:54.249;14.9300;14.9400
13:16:59.955;14.9100;14.9200
13:15:58.761;14.8900;14.9000
13:14:59.621;14.9000;14.9100
13:13:54.604;14.8900;14.9000
13:12:52.725;14.8500;14.8600
13:11:58.629;14.8300;14.8400
13:10:59.767;14.8500;14.8600
13:09:59.382;14.8800;14.8900
13:08:47.984;14.8800;14.8900
13:07:54.013;14.8900;14.9000
13:06:48.039;14.9200;14.9300
13:05:58.571;14.9200;14.9300
13:04:55.260;14.8900;14.9000
13:03:59.483;14.8400;14.8500
13:02:57.590;14.8400;14.8500
13:01:58.927;14.8100;14.8200
13:00:58.036;14.8100;14.8200
12:59:54.633;14.7900;14.8000
